os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16369380,5.9.8-1-MANJARO,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
120.069,13,98,64,74,1830,875,7.22868,4.77634,434
119.965,13,98,64,74,1830,875,7.22868,4.77634,100491
114.334,15,99,64,75,1830,875,7.22868,4.77622,200547
111.045,15,99,64,75,1830,875,7.22868,4.77622,300603
109.368,15,99,64,75,1830,875,7.22868,4.77622,400659
106.677,15,99,64,75,1830,875,7.22868,4.77622,500730
104.921,15,99,64,75,1830,875,7.22868,4.77622,600786
96.4636,15,99,64,75,1830,875,7.22868,4.77622,700841
96.1723,15,99,64,75,1830,875,7.22868,4.77622,800897
97.1267,15,99,64,75,1830,875,7.22868,4.77622,900954
98.2084,15,99,64,75,1830,875,7.22868,4.77622,1001010
99.1771,15,99,64,75,1830,875,7.22868,4.77622,1101067
105.25,17,99,64,75,1830,875,7.22917,4.77579,1201122
106.715,17,99,64,75,1830,875,7.22917,4.77579,1301178
108.356,17,99,64,75,1830,875,7.22917,4.77579,1401235
108.379,17,99,64,75,1830,875,7.22917,4.77579,1501290
108,17,99,64,75,1830,875,7.22917,4.77579,1601345
105.811,15,99,64,75,1830,875,7.23291,4.77459,1701402
105.06,15,99,64,75,1830,875,7.23291,4.77459,1801458
104.493,15,99,64,75,1830,875,7.23291,4.77459,1901517
104.551,15,99,64,75,1830,875,7.23291,4.77459,2001573
105.138,15,99,64,75,1830,875,7.23291,4.77459,2101629
101.564,16,99,64,75,1830,875,7.23661,4.77279,2201684
101.803,16,99,64,75,1830,875,7.23661,4.77279,2301739
100.911,16,99,64,75,1830,875,7.23661,4.77279,2401795
100.341,16,99,64,75,1830,875,7.23661,4.77279,2501849
100.361,16,99,64,75,1830,875,7.23661,4.77279,2601904
103.053,15,99,64,75,1830,875,7.23389,4.7774,2701959
103.561,15,99,64,75,1830,875,7.23389,4.7774,2802015
103.683,15,99,64,75,1830,875,7.23389,4.7774,2902069
103.962,15,99,64,75,1830,875,7.23389,4.7774,3002124
104.272,15,99,64,75,1830,875,7.23389,4.7774,3102180
106.587,15,99,64,75,1830,875,7.23389,4.77677,3202235
107.422,15,99,64,75,1830,875,7.23389,4.77677,3302291
108.323,15,99,64,75,1830,875,7.23389,4.77677,3402347
108.89,15,99,64,75,1830,875,7.23389,4.77677,3502402
108.953,15,99,64,75,1830,875,7.23389,4.77677,3602459
106.492,13,99,64,75,1830,875,7.23481,4.77427,3702515
107.379,13,99,64,75,1830,875,7.23481,4.77427,3802570
107.604,13,99,64,75,1830,875,7.23481,4.77427,3902624
109.2,13,99,64,75,1830,875,7.23481,4.77427,4002679
110.306,13,99,64,75,1830,875,7.23481,4.77427,4102733
116.286,15,99,64,75,1830,875,7.23481,4.77408,4202788
113.791,15,99,64,75,1830,875,7.23481,4.77408,4302843
112.714,15,99,64,75,1830,875,7.23481,4.77408,4402897
112.371,15,99,64,75,1830,875,7.23481,4.77408,4502954
112.8,15,99,64,75,1830,875,7.23481,4.77408,4603009
109.769,15,99,64,75,1830,875,7.23481,4.77417,4703063
109.799,15,99,64,75,1830,875,7.23481,4.77417,4803117
110.59,15,99,64,75,1830,875,7.23481,4.77417,4903172
111.277,15,99,64,75,1830,875,7.23481,4.77417,5003226
112.166,15,99,64,75,1830,875,7.23481,4.77417,5103282
117.336,16,99,64,75,1830,875,7.23526,4.76792,5203337
119.133,16,99,64,75,1830,875,7.23526,4.76792,5303392
118.792,16,99,64,75,1830,875,7.23526,4.76792,5403446
119.079,16,99,64,75,1830,875,7.23526,4.76792,5503500
118.792,16,99,64,75,1830,875,7.23526,4.76792,5603557
116.171,12,99,64,75,1830,875,7.23526,4.7678,5703613
119.093,12,99,64,75,1830,875,7.23526,4.7678,5803668
119.845,12,99,64,75,1830,875,7.23526,4.7678,5903722
120.312,12,99,64,75,1830,875,7.23526,4.7678,6003778
121.229,12,99,64,75,1830,875,7.23526,4.7678,6103833
119.66,16,98,64,75,1830,875,7.23526,4.76792,6203888
123.422,16,98,64,75,1830,875,7.23526,4.76792,6303941
123.264,16,98,64,75,1830,875,7.23526,4.76792,6403996
123.433,16,98,64,75,1830,875,7.23526,4.76792,6504054
123.658,16,98,64,75,1830,875,7.23526,4.76792,6604109
120.992,13,98,64,75,1830,875,7.23043,4.77453,6704164
124.371,13,98,64,75,1830,875,7.23043,4.77453,6804218
124.404,13,98,64,75,1830,875,7.23043,4.77453,6904273
124.386,13,98,64,75,1830,875,7.23043,4.77453,7004328
124.958,13,98,64,75,1830,875,7.23043,4.77453,7104383
121.981,14,98,64,75,1830,875,7.23043,4.77477,7204438
126.237,14,98,64,75,1830,875,7.23043,4.77477,7304493
126.436,14,98,64,75,1830,875,7.23043,4.77477,7404548
126.137,14,98,64,75,1830,875,7.23043,4.77477,7504604
125.939,14,98,64,75,1830,875,7.23043,4.77477,7604661
126.036,14,99,64,75,1830,875,7.23043,4.77477,7704716
126.68,14,99,64,75,1830,875,7.23043,4.77477,7804781
126.929,14,99,64,75,1830,875,7.23043,4.77477,7904837
126.868,14,99,64,75,1830,875,7.23043,4.77477,8004893
126.746,14,99,64,75,1830,875,7.23043,4.77477,8104948
126.783,14,99,64,75,1830,875,7.23043,4.77477,8205010
127.321,15,99,64,75,1830,875,7.23482,4.76912,8305067
127.122,15,99,64,75,1830,875,7.23482,4.76912,8405123
127.06,15,99,64,75,1830,875,7.23482,4.76912,8505177
126.949,15,99,64,75,1830,875,7.23482,4.76912,8605232
126.926,15,99,64,75,1830,875,7.23482,4.76912,8705287
126.002,14,99,64,75,1830,875,7.23482,4.76864,8805341
126.388,14,99,64,75,1830,875,7.23482,4.76864,8905397
126.387,14,99,64,75,1830,875,7.23482,4.76864,9005452
126.365,14,99,64,75,1830,875,7.23482,4.76864,9105507
126.286,14,99,64,75,1830,875,7.23482,4.76864,9205518
124.527,15,98,64,75,1830,875,7.23452,4.77138,9305572
124.738,15,98,64,75,1830,875,7.23452,4.77138,9405627
124.901,15,98,64,75,1830,875,7.23452,4.77138,9505682
124.87,15,98,64,75,1830,875,7.23452,4.77138,9605736
125.007,15,98,64,75,1830,875,7.23452,4.77138,9705791
124.846,14,99,64,75,1830,875,7.23452,4.77104,9805846
124.702,14,99,64,75,1830,875,7.23452,4.77104,9905900
124.037,14,99,64,75,1830,875,7.23452,4.77104,10005956
123.847,14,99,64,75,1830,875,7.23452,4.77104,10106011
124.117,14,99,64,75,1830,875,7.23452,4.77104,10206066
125.392,15,99,64,75,1830,875,7.23724,4.76977,10306124
125.001,15,99,64,75,1830,875,7.23724,4.76977,10406179
124.705,15,99,64,75,1830,875,7.23724,4.76977,10506233
124.342,15,99,64,75,1830,875,7.23724,4.76977,10606288
123.702,15,99,64,75,1830,875,7.23724,4.76977,10706343
120.619,14,99,64,75,1830,875,7.23129,4.7765,10806398
120.919,14,99,64,75,1830,875,7.23129,4.7765,10906453
121.235,14,99,64,75,1830,875,7.23129,4.7765,11006507
121.418,14,99,64,75,1830,875,7.23129,4.7765,11106563
121.397,14,99,64,75,1830,875,7.23129,4.7765,11206619
122.746,15,99,64,75,1830,875,7.23129,4.77597,11306674
122.443,15,99,64,75,1830,875,7.23129,4.77597,11406729
122.316,15,99,64,75,1830,875,7.23129,4.77597,11506784
122.365,15,99,64,75,1830,875,7.23129,4.77597,11606839
122.478,15,99,64,75,1830,875,7.23129,4.77597,11706894
122.536,15,98,64,75,1830,875,7.23224,4.77561,11806951
122.689,15,98,64,75,1830,875,7.23224,4.77561,11907006
122.973,15,98,64,75,1830,875,7.23224,4.77561,12007060
123.211,15,98,64,75,1830,875,7.23224,4.77561,12107116
122.951,15,98,64,75,1830,875,7.23224,4.77561,12207170
123.997,15,99,64,75,1830,875,7.23286,4.76903,12307225
123.795,15,99,64,75,1830,875,7.23286,4.76903,12407279
123.803,15,99,64,75,1830,875,7.23286,4.76903,12507336
123.953,15,99,64,75,1830,875,7.23286,4.76903,12607392
123.985,15,99,64,75,1830,875,7.23286,4.76903,12707446
121.206,14,99,64,75,1830,875,7.23286,4.76903,12807503
120.974,14,99,64,75,1830,875,7.23286,4.76903,12907562
117.997,14,99,64,75,1830,875,7.23286,4.76903,13007617
116.101,14,99,64,75,1830,875,7.23286,4.76903,13107672
115.014,14,99,64,75,1830,875,7.23286,4.76903,13207727
110.98,15,98,64,75,1830,875,7.23286,4.76876,13307782
110.251,15,98,64,75,1830,875,7.23286,4.76876,13407837
110.327,15,98,64,75,1830,875,7.23286,4.76876,13507892
111.849,15,98,64,75,1830,875,7.23286,4.76876,13607947
112.249,15,98,64,75,1830,875,7.23286,4.76876,13708001
113.002,14,98,64,75,1830,875,7.23286,4.76864,13808056
112.675,14,98,64,75,1830,875,7.23286,4.76864,13908111
112.387,14,98,64,75,1830,875,7.23286,4.76864,14008166
112.755,14,98,64,75,1830,875,7.23286,4.76864,14108223
113.506,14,98,64,75,1830,875,7.23286,4.76864,14208279
118.318,13,99,64,75,1830,875,7.23203,4.77114,14308335
119.233,13,99,64,75,1830,875,7.23203,4.77114,14408390
119.591,13,99,64,75,1830,875,7.23203,4.77114,14508445
120.234,13,99,64,75,1830,875,7.23203,4.77114,14608500
