os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
50.5765,24027,90.5,6,72,46,1227,3508,0.215332,0,2.8975,14717115478
26.7263,40976,90.5,6,72,46,1227,3508,0.215332,0,2.8975,14817171155
27.0473,27575,90.5,6,72,46,1227,3508,0.215332,0,2.8975,14917224269
22.5354,67158,90.5,6,72,46,1227,3508,0.215332,0,2.8975,15017280799
22.3266,23516,90.5,6,72,46,1227,3508,0.215332,0,2.8975,15117376511
21.9885,50004,83.7209,3,73,46,1227,3508,0.215332,0,2.89774,15217431684
32.6802,33809,83.7209,3,73,46,1227,3508,0.215332,0,2.89774,15317442743
31.3203,44086,83.7209,3,73,46,1227,3508,0.215332,0,2.89774,15417498161
30.6888,26972,83.7209,3,73,46,1227,3508,0.215332,0,2.89774,15517554147
37.2017,24522,83.7209,3,73,46,1227,3508,0.215332,0,2.89774,15619125552
35.7687,34956,83.7209,3,73,46,1227,3508,0.215332,0,2.89774,15719185259
47.0646,10279,88.5,7,73,46,1227,3508,0.217285,0,2.91697,15819241003
44.9618,34933,88.5,7,73,46,1227,3508,0.217285,0,2.91697,15919297172
46.3709,14862,88.5,7,73,46,1227,3508,0.217285,0,2.91697,16019356234
41.7791,47153,88.5,7,73,46,1227,3508,0.217285,0,2.91697,16119414850
35.9469,46109,86.5,6,73,46,1227,3508,0.219238,0,2.90864,16219473474
41.2736,19115,86.5,6,73,46,1227,3508,0.219238,0,2.90864,16319529721
40.5042,34025,86.5,6,73,46,1227,3508,0.219238,0,2.90864,16419584239
36.7412,33872,86.5,6,73,46,1227,3508,0.219238,0,2.90864,16519639691
39.3122,19636,86.5,6,73,46,1227,3508,0.219238,0,2.90864,16619856346
40.0126,19422,86.5,6,73,46,1227,3508,0.219238,0,2.90864,16719910149
42.1333,23993,88.835,7,72,46,1227,3508,0.223145,0,2.92907,16819970628
43.51,25523,88.835,7,72,46,1227,3508,0.223145,0,2.92907,16920026852
42.3576,22729,88.835,7,72,46,1227,3508,0.223145,0,2.92907,17020081843
37.1889,44158,88.835,7,72,46,1227,3508,0.223145,0,2.92907,17120145694
37.1214,24760,88.835,7,72,46,1227,3508,0.223145,0,2.92907,17220201811
35.7606,46414,89.1509,6,72,46,1227,3508,0.225098,0,2.90879,17320258270
35.7606,46414,89.1509,6,72,46,1227,3508,0.225098,0,2.90879,17420315212
35.7606,46414,89.1509,6,72,46,1227,3508,0.225098,0,2.90879,17520372112
3.02496,330582,89.1509,6,72,46,1227,3508,0.225098,0,2.90879,17620390003
3.02496,330582,89.1509,6,72,46,1227,3508,0.225098,0,2.90879,17720445069
4.25649,139287,89.1509,6,72,46,1227,3508,0.225098,0,2.90879,17821854640
22.6835,44084,91.1765,1,75,46,1227,3508,0.225098,0,2.90906,17921911587
31.727,11617,91.1765,1,75,46,1227,3508,0.225098,0,2.90906,18021965664
27.5471,30920,91.1765,1,75,46,1227,3508,0.225098,0,2.90906,18125241268
29.4101,27105,91.1765,1,75,46,1227,3508,0.225098,0,2.90906,18228224226
25.0551,59522,91.1765,1,75,46,1227,3508,0.225098,0,2.90906,18328278500
25.4169,39343,86.6995,5,75,46,1227,3508,0.227051,0,2.91098,18428332736
33.6098,20987,86.6995,5,75,46,1227,3508,0.227051,0,2.91098,18528382741
35.405,28717,86.6995,5,75,46,1227,3508,0.227051,0,2.91098,18628438508
31.7428,39883,86.6995,5,75,46,1227,3508,0.227051,0,2.91098,18728494752
31.9044,22899,86.6995,5,75,46,1227,3508,0.227051,0,2.91098,18828551389
