os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
165.199,52,99,64,53,2010,9825,7.6618,7.30054,4844
165.34,52,99,64,53,2010,9825,7.6618,7.30054,104856
165.441,52,99,64,53,2010,9825,7.6618,7.30054,204863
165.764,52,99,64,53,2010,9825,7.6618,7.30054,304875
167.975,44,99,64,54,1995,9825,7.6618,7.30054,404881
167.42,44,99,64,54,1995,9825,7.6618,7.30054,504888
167.689,44,99,64,54,1995,9825,7.6618,7.30054,604896
167.66,44,99,64,54,1995,9825,7.6618,7.30054,704905
167.511,44,99,64,54,1995,9825,7.6618,7.30054,804910
168.443,52,99,63,54,1980,9825,7.6618,7.2995,904917
168.391,52,99,63,54,1980,9825,7.6618,7.2995,1004922
168.202,52,99,63,54,1980,9825,7.6618,7.2995,1104930
167.849,52,99,63,54,1980,9825,7.6618,7.2995,1204938
168.109,52,99,63,54,1980,9825,7.6618,7.2995,1304951
167.107,47,99,62,54,1980,9825,7.66278,7.30018,1404959
168.095,47,99,62,54,1980,9825,7.66278,7.30018,1504964
168.506,47,99,62,54,1980,9825,7.66278,7.30018,1604970
168.633,47,99,62,54,1980,9825,7.66278,7.30018,1704979
168.876,47,99,62,54,1980,9825,7.66278,7.30018,1804985
170.474,47,99,61,54,1965,9825,7.65985,7.29825,1904991
171.07,47,99,61,54,1965,9825,7.65985,7.29825,2004996
171.172,47,99,61,54,1965,9825,7.65985,7.29825,2105001
171.26,47,99,61,54,1965,9825,7.65985,7.29825,2205007
171.53,47,99,61,54,1965,9825,7.65985,7.29825,2305021
170.164,46,99,61,54,2010,9825,7.65985,7.29671,2405025
171.539,46,99,61,54,2010,9825,7.65985,7.29671,2505034
171.674,46,99,61,54,2010,9825,7.65985,7.29671,2605040
172.067,46,99,61,54,2010,9825,7.65985,7.29671,2705046
172.432,46,99,61,54,2010,9825,7.65985,7.29671,2805053
172.618,44,99,60,55,1322,9825,7.65985,7.29644,2905060
173.641,44,99,60,55,1322,9825,7.65985,7.29644,3005066
174.161,44,99,60,55,1322,9825,7.65985,7.29644,3105073
174.445,44,99,60,55,1322,9825,7.65985,7.29644,3205080
174.895,44,99,60,55,1322,9825,7.65985,7.29644,3305087
177.022,41,99,59,55,1322,9825,7.65985,7.29316,3405103
177.164,41,99,59,55,1322,9825,7.65985,7.29316,3505108
177.307,41,99,59,55,1322,9825,7.65985,7.29316,3605117
177.626,41,99,59,55,1322,9825,7.65985,7.29316,3705124
177.701,41,99,59,55,1322,9825,7.65985,7.29316,3805132
189.681,40,99,58,55,1980,9825,7.65692,7.29257,3905137
180.628,40,99,58,55,1980,9825,7.65692,7.29257,4005147
179.621,40,99,58,55,1980,9825,7.65692,7.29257,4105153
179.297,40,99,58,55,1980,9825,7.65692,7.29257,4205158
179.122,40,99,58,55,1980,9825,7.65692,7.29257,4305165
146.145,38,99,58,56,1322,9825,7.65692,7.2901,4405170
147.752,38,99,58,56,1322,9825,7.65692,7.2901,4505178
160.414,38,99,58,56,1322,9825,7.65692,7.2901,4605186
166,38,99,58,56,1322,9825,7.65692,7.2901,4705194
169.131,38,99,58,56,1322,9825,7.65692,7.2901,4805200
172.577,38,99,57,55,1980,9825,7.65692,7.29727,4905209
178.83,38,99,57,55,1980,9825,7.65692,7.29727,5005214
179.823,38,99,57,55,1980,9825,7.65692,7.29727,5105220
180.222,38,99,57,55,1980,9825,7.65692,7.29727,5205226
178.667,38,99,57,55,1980,9825,7.65692,7.29727,5305232
180.067,37,99,57,56,1995,9825,7.65692,7.28916,5405238
180.78,37,99,57,56,1995,9825,7.65692,7.28916,5505244
181.337,37,99,57,56,1995,9825,7.65692,7.28916,5605249
181.313,37,99,57,56,1995,9825,7.65692,7.28916,5705255
181.396,37,99,57,56,1995,9825,7.65692,7.28916,5805266
180.545,38,99,56,56,1980,9825,7.65399,7.28784,5905273
169.21,38,99,56,56,1980,9825,7.65399,7.28784,6005282
173.272,38,99,56,56,1980,9825,7.65399,7.28784,6105287
176.191,38,99,56,56,1980,9825,7.65399,7.28784,6205298
177.616,38,99,56,56,1980,9825,7.65399,7.28784,6305305
181.179,38,99,56,56,1980,9825,7.65887,7.29197,6405310
182.704,38,99,56,56,1980,9825,7.65887,7.29197,6505317
182.928,38,99,56,56,1980,9825,7.65887,7.29197,6605323
182.337,38,99,56,56,1980,9825,7.65887,7.29197,6705329
182.758,38,99,56,56,1980,9825,7.65887,7.29197,6805338
166.044,41,99,56,56,1980,9825,7.65692,7.29017,6905344
151.578,41,99,56,56,1980,9825,7.65692,7.29017,7005350
167.693,41,99,56,56,1980,9825,7.65692,7.29017,7105357
172.792,41,99,56,56,1980,9825,7.65692,7.29017,7205363
175.59,41,99,56,56,1980,9825,7.65692,7.29017,7305370
187.84,42,99,56,56,1980,9825,7.6618,7.29158,7405377
184.011,42,99,56,56,1980,9825,7.6618,7.29158,7505383
184.277,42,99,56,56,1980,9825,7.6618,7.29158,7605391
184.362,42,99,56,56,1980,9825,7.6618,7.29158,7705399
184.206,42,99,56,56,1980,9825,7.6618,7.29158,7805409
183.587,45,99,56,57,1965,9825,7.6618,7.29164,7905420
183.173,45,99,56,57,1965,9825,7.6618,7.29164,8005426
183.439,45,99,56,57,1965,9825,7.6618,7.29164,8105434
183.223,45,99,56,57,1965,9825,7.6618,7.29164,8205444
183.121,45,99,56,57,1965,9825,7.6618,7.29164,8305452
184.638,46,99,56,57,1980,9825,7.6618,7.29176,8405460
182.547,46,99,56,57,1980,9825,7.6618,7.29176,8505467
182.411,46,99,56,57,1980,9825,7.6618,7.29176,8605475
182.273,46,99,56,57,1980,9825,7.6618,7.29176,8705484
182.055,46,99,56,57,1980,9825,7.6618,7.29176,8805489
193.087,47,99,56,57,1965,9825,7.6618,7.29208,8905496
177.801,47,99,56,57,1965,9825,7.6618,7.29208,9005501
174.165,47,99,56,57,1965,9825,7.6618,7.29208,9105508
174.367,47,99,56,57,1965,9825,7.6618,7.29208,9205516
174.347,47,99,56,57,1965,9825,7.6618,7.29208,9305522
174.222,47,99,56,57,1965,9825,7.6618,7.29208,9405529
173.365,48,99,56,57,1980,9825,7.6618,7.29304,9505535
172.108,48,99,56,57,1980,9825,7.6618,7.29304,9605541
171.058,48,99,56,57,1980,9825,7.6618,7.29304,9705547
170.447,48,99,56,57,1980,9825,7.6618,7.29304,9805554
168.072,48,99,56,57,1980,9825,7.6618,7.29304,9905562
166.097,49,96,56,57,1980,9825,7.6618,7.29306,10005569
165.808,49,96,56,57,1980,9825,7.6618,7.29306,10105578
165.992,49,96,56,57,1980,9825,7.6618,7.29306,10205587
164.464,49,96,56,57,1980,9825,7.6618,7.29306,10305593
161.854,49,96,56,57,1980,9825,7.6618,7.29306,10405602
158.743,49,98,57,57,2025,9825,7.6618,7.29295,10505613
161.095,49,98,57,57,2025,9825,7.6618,7.29295,10605622
161.224,49,98,57,57,2025,9825,7.6618,7.29295,10705627
161.465,49,98,57,57,2025,9825,7.6618,7.29295,10805636
161.541,49,98,57,57,2025,9825,7.6618,7.29295,10905644
158.642,51,97,57,57,1995,9825,7.6618,7.29354,11005655
157.716,51,97,57,57,1995,9825,7.6618,7.29354,11105661
155.931,51,97,57,57,1995,9825,7.6618,7.29354,11205668
156.296,51,97,57,57,1995,9825,7.6618,7.29354,11305674
155.839,51,97,57,57,1995,9825,7.6618,7.29354,11405680
150.716,52,94,57,57,1352,9825,7.6618,7.294,11505686
152.69,52,94,57,57,1352,9825,7.6618,7.294,11605694
151.414,52,94,57,57,1352,9825,7.6618,7.294,11705702
149.476,52,94,57,57,1352,9825,7.6618,7.294,11805709
148.421,52,94,57,57,1352,9825,7.6618,7.294,11905717
144.949,52,91,57,57,2025,9825,7.6618,7.29631,12005724
146.535,52,91,57,57,2025,9825,7.6618,7.29631,12105731
146.206,52,91,57,57,2025,9825,7.6618,7.29631,12205742
146.139,52,91,57,57,2025,9825,7.6618,7.29631,12305750
143.755,52,91,57,57,2025,9825,7.6618,7.29631,12405756
140.218,53,88,58,57,2025,9825,7.6618,7.29628,12505762
138.623,53,88,58,57,2025,9825,7.6618,7.29628,12605777
138.846,53,88,58,57,2025,9825,7.6618,7.29628,12705787
137.2,53,88,58,57,2025,9825,7.6618,7.29628,12805792
137.035,53,88,58,57,2025,9825,7.6618,7.29628,12905816
134.302,53,85,58,57,2040,9825,7.6618,7.29733,13005822
133.559,53,85,58,57,2040,9825,7.6618,7.29733,13105830
132.945,53,85,58,57,2040,9825,7.6618,7.29733,13205839
132.926,53,85,58,57,2040,9825,7.6618,7.29733,13305848
132.895,53,85,58,57,2040,9825,7.6618,7.29733,13405853
132.904,57,84,58,58,1372,9825,7.66278,7.29639,13505858
132.135,57,84,58,58,1372,9825,7.66278,7.29639,13605868
132.171,57,84,58,58,1372,9825,7.66278,7.29639,13705877
132.105,57,84,58,58,1372,9825,7.66278,7.29639,13805883
131.05,57,84,58,58,1372,9825,7.66278,7.29639,13905891
128.364,56,84,58,58,2040,9825,7.66278,7.29732,14005899
130.074,56,84,58,58,2040,9825,7.66278,7.29732,14105907
131.095,56,84,58,58,2040,9825,7.66278,7.29732,14205913
131.154,56,84,58,58,2040,9825,7.66278,7.29732,14305920
131.02,56,84,58,58,2040,9825,7.66278,7.29732,14405928
131.517,56,84,59,58,2070,9825,7.66278,7.29755,14505935
133.152,56,84,59,58,2070,9825,7.66278,7.29755,14605950
133.169,56,84,59,58,2070,9825,7.66278,7.29755,14705958
133.317,56,84,59,58,2070,9825,7.66278,7.29755,14805964
133.408,56,84,59,58,2070,9825,7.66278,7.29755,14905972
133.296,55,84,59,58,2055,9825,7.6618,7.29809,15005980
135.611,55,84,59,58,2055,9825,7.6618,7.29809,15105988
135.478,55,84,59,58,2055,9825,7.6618,7.29809,15205992
136.339,55,84,59,58,2055,9825,7.6618,7.29809,15305997
136.096,55,84,59,58,2055,9825,7.6618,7.29809,15406003
129.356,54,85,59,58,2040,9825,7.66174,7.29718,15506009
130.928,54,85,59,58,2040,9825,7.66174,7.29718,15606015
133.057,54,85,59,58,2040,9825,7.66174,7.29718,15706021
134.716,54,85,59,58,2040,9825,7.66174,7.29718,15806026
136.319,54,85,59,58,2040,9825,7.66174,7.29718,15906036
138.814,55,87,59,58,2055,9825,7.66272,7.29742,16006045
138.501,55,87,59,58,2055,9825,7.66272,7.29742,16106054
139.934,55,87,59,58,2055,9825,7.66272,7.29742,16206065
139.388,55,87,59,58,2055,9825,7.66272,7.29742,16306089
139.176,55,87,59,58,2055,9825,7.66272,7.29742,16406101
144.878,54,86,69,58,2040,9825,7.66272,7.29716,16506108
141.989,54,86,69,58,2040,9825,7.66272,7.29716,16606117
142.586,54,86,69,58,2040,9825,7.66272,7.29716,16706124
142.496,54,86,69,58,2040,9825,7.66272,7.29716,16806132
142.524,54,86,69,58,2040,9825,7.66272,7.29716,16906140
143.015,51,87,68,58,1362,9825,7.66272,7.29808,17006145
143.963,51,87,68,58,1362,9825,7.66272,7.29808,17106151
143.79,51,87,68,58,1362,9825,7.66272,7.29808,17206159
143.46,51,87,68,58,1362,9825,7.66272,7.29808,17306165
143.567,51,87,68,58,1362,9825,7.66272,7.29808,17406172
140.735,52,87,67,58,1362,9825,7.66174,7.29862,17506178
143.655,52,87,67,58,1362,9825,7.66174,7.29862,17606184
143.777,52,87,67,58,1362,9825,7.66174,7.29862,17706192
144.085,52,87,67,58,1362,9825,7.66174,7.29862,17806203
144.367,52,87,67,58,1362,9825,7.66174,7.29862,17906212
148.331,49,87,66,58,2040,9825,7.66272,7.29787,18006218
148.119,49,87,66,58,2040,9825,7.66272,7.29787,18106226
147.677,49,87,66,58,2040,9825,7.66272,7.29787,18206232
147.813,49,87,66,58,2040,9825,7.66272,7.29787,18306241
146.706,49,87,66,58,2040,9825,7.66272,7.29787,18406253
149.224,50,87,65,58,2025,9825,7.66272,7.29782,18506269
151.611,50,87,65,58,2025,9825,7.66272,7.29782,18606277
150.715,50,87,65,58,2025,9825,7.66272,7.29782,18706285
153.229,50,87,65,58,2025,9825,7.66272,7.29782,18806293
154.667,50,87,65,58,2025,9825,7.66272,7.29782,18906301
161.347,50,91,65,59,1995,9825,7.66174,7.29725,19006309
164.053,50,91,65,59,1995,9825,7.66174,7.29725,19106316
163.178,50,91,65,59,1995,9825,7.66174,7.29725,19206327
162.954,50,91,65,59,1995,9825,7.66174,7.29725,19306335
163.848,50,91,65,59,1995,9825,7.66174,7.29725,19406341
163.021,51,97,64,59,1995,9825,7.66174,7.29725,19506347
163.176,51,97,64,59,1995,9825,7.66174,7.29725,19606354
163.565,51,97,64,59,1995,9825,7.66174,7.29725,19706360
164.185,51,97,64,59,1995,9825,7.66174,7.29725,19806365
163.929,51,97,64,59,1995,9825,7.66174,7.29725,19906373
153.272,52,97,63,59,1995,9825,7.66174,7.29638,20006379
161.64,52,97,63,59,1995,9825,7.66174,7.29638,20106388
164.801,52,97,63,59,1995,9825,7.66174,7.29638,20206399
165.599,52,97,63,59,1995,9825,7.66174,7.29638,20306406
166.339,52,97,63,59,1995,9825,7.66174,7.29638,20406412
165.86,49,99,62,59,1965,9825,7.66174,7.29556,20506418
168.843,49,99,62,59,1965,9825,7.66174,7.29556,20606424
170.553,49,99,62,59,1965,9825,7.66174,7.29556,20706429
171.064,49,99,62,59,1965,9825,7.66174,7.29556,20806436
170.571,49,99,62,59,1965,9825,7.66174,7.29556,20906446
171.468,47,99,61,60,1965,9825,7.66174,7.2955,21006452
171.823,47,99,61,60,1965,9825,7.66174,7.2955,21106458
171.071,47,99,61,60,1965,9825,7.66174,7.2955,21206464
171.336,47,99,61,60,1965,9825,7.66174,7.2955,21306474
171.529,47,99,61,60,1965,9825,7.66174,7.2955,21406483
168.6,50,99,61,60,1980,9825,7.66174,7.29569,21506493
170.347,50,99,61,60,1980,9825,7.66174,7.29569,21606500
169.957,50,99,61,60,1980,9825,7.66174,7.29569,21706509
169.653,50,99,61,60,1980,9825,7.66174,7.29569,21806517
169.728,50,99,61,60,1980,9825,7.66174,7.29569,21906526
173.509,49,99,60,60,1980,9825,7.66174,7.29725,22006533
171.438,49,99,60,60,1980,9825,7.66174,7.29725,22106540
171.082,49,99,60,60,1980,9825,7.66174,7.29725,22206548
169.944,49,99,60,60,1980,9825,7.66174,7.29725,22306555
169.028,49,99,60,60,1980,9825,7.66174,7.29725,22406560
164.86,51,99,59,60,1995,9825,7.66174,7.29837,22506572
165.703,51,99,59,60,1995,9825,7.66174,7.29837,22606582
164.215,51,99,59,60,1995,9825,7.66174,7.29837,22706590
164.575,51,99,59,60,1995,9825,7.66174,7.29837,22806598
165.041,51,99,59,60,1995,9825,7.66174,7.29837,22906606
162.516,47,99,59,60,1995,9825,7.66174,7.2989,23006610
162.815,47,99,59,60,1995,9825,7.66174,7.2989,23106616
161.858,47,99,59,60,1995,9825,7.66174,7.2989,23206625
163.061,47,99,59,60,1995,9825,7.66174,7.2989,23306635
160.532,47,99,59,60,1995,9825,7.66174,7.2989,23406642
155.69,49,99,59,60,1995,9825,7.66174,7.29894,23506648
162.196,49,99,59,60,1995,9825,7.66174,7.29894,23606657
162.337,49,99,59,60,1995,9825,7.66174,7.29894,23706665
160.854,49,99,59,60,1995,9825,7.66174,7.29894,23806674
160.939,49,99,59,60,1995,9825,7.66174,7.29894,23906684
161.516,48,97,59,60,2010,9825,7.66174,7.29995,24006691
159.68,48,97,59,60,2010,9825,7.66174,7.29995,24106699
159.827,48,97,59,60,2010,9825,7.66174,7.29995,24206706
