os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,16339100,5.17.5-76051705-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
133.076,26567,54.1667,95,49,58,1708,3504,1.99933,0,4.06927,4249951
141.043,7385,58.3333,95,49,58,1708,3504,1.99933,0,4.06927,104303976
143.079,7331,58.3333,95,49,58,1708,3504,1.99933,0,4.06927,204357704
144.005,7712,58.3333,95,49,58,1708,3504,1.99933,0,4.06927,304433836
127.678,9789,58.3333,95,49,58,1708,3504,1.99933,0,4.06927,404477517
132.576,6473,58.3333,95,49,58,1708,3504,1.99933,0,4.06927,504531643
146.349,7524,56.4356,76,48,58,1708,3504,1.99933,0,4.06802,604583052
147.275,6326,56.4356,76,48,58,1708,3504,1.99933,0,4.06802,704633649
146.217,6340,56.4356,76,48,58,1708,3504,1.99933,0,4.06802,804683562
143.585,9172,56.4356,76,48,58,1708,3504,1.99933,0,4.06802,904784391
143.922,9953,56.4356,76,48,58,1708,3504,1.99933,0,4.06802,1004835184
138.258,7390,54.6798,97,48,59,1708,3504,1.99933,0,4.06826,1105461719
146.097,6845,54.6798,97,48,59,1708,3504,1.99933,0,4.06826,1205521797
146.339,6612,54.6798,97,48,59,1708,3504,1.99933,0,4.06826,1305574185
146.434,6813,54.6798,97,48,59,1708,3504,1.99933,0,4.06826,1405628483
144.528,6361,54.6798,97,48,59,1708,3504,1.99933,0,4.06826,1505702933
140.973,7240,51.5,99,44,59,1708,3504,1.99933,0,4.06805,1605754724
130.714,8159,51.5,99,44,59,1708,3504,1.99933,0,4.06805,1705818191
131.605,7641,51.5,99,44,59,1708,3504,1.99933,0,4.06805,1805869858
129.127,8606,51.5,99,44,59,1708,3504,1.99933,0,4.06805,1905921666
127.622,8282,51.5,99,44,59,1708,3504,1.99933,0,4.06805,2005974400
125.373,3979,45.8763,99,44,59,1708,3504,1.99933,0,4.06792,2106023586
118.253,7555,45.8763,99,44,59,1708,3504,1.99933,0,4.06792,2206079667
110.844,27582,45.8763,99,44,59,1708,3504,1.99933,0,4.06792,2306132557
110.906,6253,45.8763,99,44,59,1708,3504,1.99933,0,4.06792,2406213608
112.492,4639,45.8763,99,44,59,1708,3504,1.99933,0,4.06792,2506283404
126.317,11355,49.4898,83,46,59,1708,3504,1.99933,0,4.07667,2606334491
130.983,7582,49.4898,83,46,59,1708,3504,1.99933,0,4.07667,2706443050
132.907,7070,49.4898,83,46,59,1708,3504,1.99933,0,4.07667,2806508846
135.753,6909,49.4898,83,46,59,1708,3504,1.99933,0,4.07667,2906560834
130.188,4987,49.4898,83,46,59,1708,3504,1.99933,0,4.07667,3006612344
158.739,6133,54.6798,91,46,58,1708,3504,1.99933,0,4.07675,3106662061
161.507,5355,54.6798,91,46,58,1708,3504,1.99933,0,4.07675,3206737837
161.95,3428,54.6798,91,46,58,1708,3504,1.99933,0,4.07675,3306792827
161.037,6208,54.6798,91,46,58,1708,3504,1.99933,0,4.07675,3406847418
159.97,6473,54.6798,91,46,58,1708,3504,1.99933,0,4.07675,3506899756
144.078,9694,56.5657,98,49,59,1708,3504,1.99933,0,4.07712,3606951542
152.098,8790,56.5657,98,49,59,1708,3504,1.99933,0,4.07712,3707003995
151.896,3666,56.5657,98,49,59,1708,3504,1.99933,0,4.07712,3807339029
