os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
54.8168,19759,90.3382,6,72,46,1227,3508,0.227722,0,2.88165,14720689358
49.5908,16289,90.3382,6,72,46,1227,3508,0.227722,0,2.88165,14820745161
50.2554,26457,90.3382,6,72,46,1227,3508,0.227722,0,2.88165,14920804104
47.2032,12238,90.3382,6,72,46,1227,3508,0.227722,0,2.88165,15020860112
45.268,15223,90.3382,6,72,46,1227,3508,0.227722,0,2.88165,15120916680
35.2162,47351,91.3265,9,72,46,1227,3508,0.229675,0,2.88381,15220972983
29.8468,33669,91.3265,9,72,46,1227,3508,0.229675,0,2.88381,15321031921
30.5508,39722,91.3265,9,72,46,1227,3508,0.229675,0,2.88381,15421094387
26.9326,71312,91.3265,9,72,46,1227,3508,0.229675,0,2.88381,15521158918
24.4366,55027,91.3265,9,72,46,1227,3508,0.229675,0,2.88381,15621191671
42.4101,23579,89.899,4,72,46,1227,3508,0.229675,0,2.88477,15721250115
27.4117,25343,89.899,4,72,46,1227,3508,0.229675,0,2.88477,15821307831
27.8934,44063,89.899,4,72,46,1227,3508,0.229675,0,2.88477,15921362853
26.5919,68285,89.899,4,72,46,1227,3508,0.229675,0,2.88477,16021418966
29.1015,29321,89.899,4,72,46,1227,3508,0.229675,0,2.88477,16121540716
45.9044,22071,92.1569,6,74,46,1227,3508,0.231628,0,2.90863,16224181138
39.7219,18436,92.1569,6,74,46,1227,3508,0.231628,0,2.90863,16324237633
43.1773,14286,92.1569,6,74,46,1227,3508,0.231628,0,2.90863,16425672646
42.0308,31373,92.1569,6,74,46,1227,3508,0.231628,0,2.90863,16525731225
38.6421,35593,92.1569,6,74,46,1227,3508,0.231628,0,2.90863,16625787008
38.0875,26255,94.0299,7,74,46,1227,3508,0.233582,0,2.89325,16725850550
42.7784,17951,94.0299,7,74,46,1227,3508,0.233582,0,2.89325,16825909590
44.9941,35157,94.0299,7,74,46,1227,3508,0.233582,0,2.89325,16925960328
44.7182,22648,94.0299,7,74,46,1227,3508,0.233582,0,2.89325,17026020975
41.4384,32308,94.0299,7,74,46,1227,3508,0.233582,0,2.89325,17126081661
45.6114,21924,96.1165,7,73,46,1227,3508,0.235535,0,2.8903,17226143465
37.6714,47666,96.1165,7,73,46,1227,3508,0.235535,0,2.8903,17326201672
36.4721,42773,96.1165,7,73,46,1227,3508,0.235535,0,2.8903,17426257467
31.1188,56176,96.1165,7,73,46,1227,3508,0.235535,0,2.8903,17526312892
30.878,25989,96.1165,7,73,46,1227,3508,0.235535,0,2.8903,17626370079
54.8651,18226,92.0398,6,73,46,1227,3508,0.239441,0,2.89511,17726429481
31.7734,27540,92.0398,6,73,46,1227,3508,0.239441,0,2.89511,17826450091
