os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.143,13435,16.5877,40,47,52,1560,7000,5.37823,5.20201,2447616
60.3852,15366,16.5877,40,47,52,1560,7000,5.37823,5.20201,102510187
60.2672,17070,16.5877,40,47,52,1560,7000,5.37823,5.20201,202572677
60.2063,13744,16.5877,40,47,52,1560,7000,5.37823,5.20201,302634276
61.2999,15837,17.0426,40,47,52,1560,7000,5.37823,5.20332,402702377
60.3857,14607,17.0426,40,47,52,1560,7000,5.37823,5.20332,502762934
60.2378,15965,17.0426,40,47,52,1560,7000,5.37823,5.20332,602826076
60.2874,17931,17.0426,40,47,52,1560,7000,5.37823,5.20332,702886833
60.3145,15829,17.0426,40,47,52,1560,7000,5.37823,5.20332,802944104
59.3085,17134,17.0213,40,46,52,1560,7000,5.37823,5.20465,903006244
59.5837,15816,17.0213,40,46,52,1560,7000,5.37823,5.20465,1003066951
59.7898,15888,17.0213,40,46,52,1560,7000,5.37823,5.20465,1103132507
53.1383,11636,17.0213,40,46,52,1560,7000,5.37823,5.20465,1203196200
54.199,17790,17.0213,40,46,52,1560,7000,5.37823,5.20465,1303257709
57.5258,18442,18.4746,39,45,52,1605,7000,5.37823,5.2056,1403323956
58.8989,17985,18.4746,39,45,52,1605,7000,5.37823,5.2056,1503383441
58.9553,18350,18.4746,39,45,52,1605,7000,5.37823,5.2056,1603443567
60.34,15215,18.4746,39,45,52,1605,7000,5.37823,5.2056,1703506730
60.1864,15401,18.4746,39,45,52,1605,7000,5.37823,5.2056,1803574981
62.7471,15937,18.0464,39,44,52,1605,7000,5.37823,5.20591,1903635047
60.4543,15187,18.0464,39,44,52,1605,7000,5.37823,5.20591,2003701294
59.4734,19684,18.0464,39,44,52,1605,7000,5.37823,5.20591,2103764977
59.6359,18758,18.0464,39,44,52,1605,7000,5.37823,5.20591,2203830303
59.776,15059,18.0464,39,44,52,1605,7000,5.37823,5.20591,2303899476
61.192,16342,17.4658,33,44,51,1605,7000,5.37823,5.21304,2403960003
60.8796,14457,17.4658,33,44,51,1605,7000,5.37823,5.21304,2504024357
60.9339,18084,17.4658,33,44,51,1605,7000,5.37823,5.21304,2604106324
60.3738,18707,17.4658,33,44,51,1605,7000,5.37823,5.21304,2704169696
60.5692,16948,17.4658,33,44,51,1605,7000,5.37823,5.21304,2804229142
60.4157,15568,19.967,33,43,52,1605,7000,5.37823,5.23433,2904292233
61.4119,15348,19.967,33,43,52,1605,7000,5.37823,5.23433,3004354113
60.7746,14431,19.967,33,43,52,1605,7000,5.37823,5.23433,3104416563
59.8154,18424,19.967,33,43,52,1605,7000,5.37823,5.23433,3204478303
59.913,17199,19.967,33,43,52,1605,7000,5.37823,5.23433,3304545552
60.2133,15876,19.967,33,43,52,1605,7000,5.37823,5.23433,3404615908
60.8562,15825,17.6183,33,43,51,1380,7000,5.37823,5.23458,3504682286
59.8083,14969,17.6183,33,43,51,1380,7000,5.37823,5.23458,3604745768
59.4638,16110,17.6183,33,43,51,1380,7000,5.37823,5.23458,3704811435
59.5546,17427,17.6183,33,43,51,1380,7000,5.37823,5.23458,3804876891
59.8121,16983,17.6183,33,43,51,1380,7000,5.37823,5.23458,3904939392
59.0228,15741,16.9844,33,42,51,1350,7000,5.37823,5.2347,4005008054
59.7187,19513,16.9844,33,42,51,1350,7000,5.37823,5.2347,4105075804
60.5616,14520,16.9844,33,42,51,1350,7000,5.37823,5.2347,4205138586
60.403,15759,16.9844,33,42,51,1350,7000,5.37823,5.2347,4305194955
60.2988,16678,16.9844,33,42,51,1350,7000,5.37823,5.2347,4405253068
59.6641,16383,18.3471,35,42,51,1335,7000,5.37823,5.2373,4505329024
59.9761,17496,18.3471,35,42,51,1335,7000,5.37823,5.2373,4605377318
60.8485,13662,18.3471,35,42,51,1335,7000,5.37823,5.2373,4705439989
60.4868,15330,18.3471,35,42,51,1335,7000,5.37823,5.2373,4805501318
60.1198,17540,18.3471,35,42,51,1335,7000,5.37823,5.2373,4905583836
56.8548,18175,16.8614,35,42,51,1305,7000,5.37823,5.2373,5005639644
60.7766,14219,16.8614,35,42,51,1305,7000,5.37823,5.2373,5105705882
60.7951,14793,16.8614,35,42,51,1305,7000,5.37823,5.2373,5205765157
60.4568,16830,16.8614,35,42,51,1305,7000,5.37823,5.2373,5305827848
60.2996,16315,16.8614,35,42,51,1305,7000,5.37823,5.2373,5405893214
60.5412,16496,17.3242,36,42,51,1485,7000,5.37823,5.23826,5505957408
61.6413,16929,17.3242,36,42,51,1485,7000,5.37823,5.23826,5606015681
60.0779,17497,17.3242,36,42,51,1485,7000,5.37823,5.23826,5706076910
60.7201,17706,17.3242,36,42,51,1485,7000,5.37823,5.23826,5806141364
60.2076,18411,17.3242,36,42,51,1485,7000,5.37823,5.23826,5906203945
60.6299,18243,18.8742,36,42,51,1500,7000,5.37823,5.23826,6006268771
60.3423,15232,18.8742,36,42,51,1500,7000,5.37823,5.23826,6106332063
60.5958,15966,18.8742,36,42,51,1500,7000,5.37823,5.23826,6206389364
60.3528,16711,18.8742,36,42,51,1500,7000,5.37823,5.23826,6306448649
60.437,14195,18.8742,36,42,51,1500,7000,5.37823,5.23826,6406511911
63.9468,15638,19.2053,41,41,51,1500,7000,5.37823,5.22384,6506571127
60.1273,16072,19.2053,41,41,51,1500,7000,5.37823,5.22384,6606628779
59.794,17068,19.2053,41,41,51,1500,7000,5.37823,5.22384,6706689837
59.6194,18360,19.2053,41,41,51,1500,7000,5.37823,5.22384,6806758369
60.2519,11941,19.2053,41,41,51,1500,7000,5.37823,5.22384,6906830979
63.9018,15649,19.3878,41,41,51,1500,7000,5.37823,5.22482,7006898639
61.9329,15556,19.3878,41,41,51,1500,7000,5.37823,5.22482,7106957543
60.8452,17661,19.3878,41,41,51,1500,7000,5.37823,5.22482,7207017460
60.4831,17645,19.3878,41,41,51,1500,7000,5.37823,5.22482,7307081033
60.428,16674,19.3878,41,41,51,1500,7000,5.37823,5.22482,7407141961
60.3121,14357,18.0763,35,41,51,1380,7000,5.37823,5.22528,7507212878
59.7621,17333,18.0763,35,41,51,1380,7000,5.37823,5.22528,7607273235
59.3992,17348,18.0763,35,41,51,1380,7000,5.37823,5.22528,7707338380
59.7896,12581,18.0763,35,41,51,1380,7000,5.37823,5.22528,7807405480
59.4482,19246,18.0763,35,41,51,1380,7000,5.37823,5.22528,7907471969
59.8975,19305,18.0763,35,41,51,1380,7000,5.37823,5.22528,8007545029
60.0823,18040,20.1639,34,41,51,1350,7000,5.37823,5.22528,8107622909
59.5602,18383,20.1639,34,41,51,1350,7000,5.37823,5.22528,8207689478
60.0166,15562,20.1639,34,41,51,1350,7000,5.37823,5.22528,8307748793
60.0413,12753,20.1639,34,41,51,1350,7000,5.37823,5.22528,8407819599
