os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860684,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
367.638,2925,23.2,77,57,53,1155,875,1.38093,3.60989,240449
369.4,2773,23.2,77,57,53,1155,875,1.38093,3.60989,100246639
369.103,2590,23.2,77,57,53,1155,875,1.38093,3.60989,200251638
364.177,3436,23.2,77,57,53,1155,875,1.38093,3.60989,300256858
360.468,3397,23.2,77,57,53,1155,875,1.38093,3.60989,400262277
347.253,2944,26.1834,64,56,53,1935,875,1.38093,3.60954,500268797
344.972,2917,26.1834,64,56,53,1935,875,1.38093,3.60954,600273007
347.02,2576,26.1834,64,56,53,1935,875,1.38093,3.60954,700278036
351.443,2554,26.1834,64,56,53,1935,875,1.38093,3.60954,800282592
355.82,2528,26.1834,64,56,53,1935,875,1.38093,3.60954,900288127
370.493,2665,26.6667,66,55,53,2020,875,1.38093,3.60872,1000292331
368.028,2473,26.6667,66,55,53,2020,875,1.38093,3.60872,1100298896
367.841,2534,26.6667,66,55,53,2020,875,1.38093,3.60872,1200302881
369.314,2607,26.6667,66,55,53,2020,875,1.38093,3.60872,1300307586
367.365,2682,26.6667,66,55,53,2020,875,1.38093,3.60872,1400312491
360.051,2694,27.7571,75,54,54,1375,875,1.38093,3.60921,1500317366
360.881,2683,27.7571,75,54,54,1375,875,1.38093,3.60921,1600323430
361.817,2413,27.7571,75,54,54,1375,875,1.38093,3.60921,1700331525
364.051,3280,27.7571,75,54,54,1375,875,1.38093,3.60921,1800338745
365.948,2416,27.7571,75,54,54,1375,875,1.38093,3.60921,1900343675
367.512,2491,25.8838,71,54,53,1780,875,1.38093,3.60896,2000348574
370.268,2523,25.8838,71,54,53,1780,875,1.38093,3.60896,2100353473
370.12,2579,25.8838,71,54,53,1780,875,1.38093,3.60896,2200358923
368.219,3341,25.8838,71,54,53,1780,875,1.38093,3.60896,2300363042
370.458,2329,25.8838,71,54,53,1780,875,1.38093,3.60896,2400368262
374.208,2543,26.4151,65,53,53,1760,875,1.38093,3.60945,2500373591
343.553,2703,26.4151,65,53,53,1760,875,1.38093,3.60945,2600378220
335.969,2663,26.4151,65,53,53,1760,875,1.38093,3.60945,2700383970
334.617,2903,26.4151,65,53,53,1760,875,1.38093,3.60945,2800389466
337.799,2641,26.4151,65,53,53,1760,875,1.38093,3.60945,2900396420
321.953,3086,29.0363,79,52,53,1350,875,1.38093,3.62363,3000401093
319.198,3110,29.0363,79,52,53,1350,875,1.38093,3.62363,3100404817
321.601,3838,29.0363,79,52,53,1350,875,1.38093,3.62363,3200408890
322.066,2870,29.0363,79,52,53,1350,875,1.38093,3.62363,3300420913
321.767,3082,29.0363,79,52,53,1350,875,1.38093,3.62363,3400429267
341.886,2845,27.3067,77,52,53,1670,875,1.38093,3.62581,3500433460
327.453,3549,27.3067,77,52,53,1670,875,1.38093,3.62581,3600438124
329.526,2855,27.3067,77,52,53,1670,875,1.38093,3.62581,3700442997
330.455,2924,27.3067,77,52,53,1670,875,1.38093,3.62581,3800447891
327.551,3387,27.3067,77,52,53,1670,875,1.38093,3.62581,3900453148
310.01,4540,27.8195,90,51,53,1425,875,1.38093,3.62609,4000459166
317.809,2996,27.8195,90,51,53,1425,875,1.38093,3.62609,4100464403
317.21,2682,27.8195,90,51,53,1425,875,1.38093,3.62609,4200469620
316.969,2989,27.8195,90,51,53,1425,875,1.38093,3.62609,4300473928
317.568,2615,27.8195,90,51,53,1425,875,1.38093,3.62609,4400477715
322.918,2907,29.4919,94,51,52,800,875,1.38093,3.62789,4500481662
324.624,2877,29.4919,94,51,52,800,875,1.38093,3.62789,4600485970
