os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.775,9454,28.5714,99,72,66,1706,875,6.90489,137,5.4702,262601
103.734,9640,28.5714,99,72,66,1706,875,6.90489,137,5.4702,100323405
103.157,9694,28.5714,99,72,66,1706,875,6.90489,137,5.4702,200381099
106.056,9429,28.5714,99,72,66,1706,875,6.90489,137,5.4702,300438653
105.352,9492,29.0909,99,72,67,1706,875,6.90489,137,5.4702,400494047
104.21,9596,29.0909,99,72,67,1706,875,6.90489,137,5.4702,500549291
102.554,9751,29.0909,99,72,67,1706,875,6.90489,137,5.4702,600606725
113.649,8799,29.0909,99,72,67,1706,875,6.90489,137,5.4702,700661840
101.225,9879,29.0909,99,72,67,1706,875,6.90489,137,5.4702,800718684
101.978,9806,28.3828,98,72,68,1705,875,6.90489,137,5.4702,900775818
111.359,8980,28.3828,98,72,68,1705,875,6.90489,137,5.4702,1000831222
100.1,9990,28.3828,98,72,68,1705,875,6.90489,137,5.4702,1100888076
104.243,9593,28.3828,98,72,68,1705,875,6.90489,137,5.4702,1200940950
105.186,9507,28.3828,98,72,68,1705,875,6.90489,137,5.4702,1301001124
97.7422,10231,27.5748,99,72,68,1706,875,6.90489,139,5.47055,1401057248
103.896,9625,27.5748,99,72,68,1706,875,6.90489,139,5.47055,1501113453
101.502,9852,27.5748,99,72,68,1706,875,6.90489,139,5.47055,1601170417
115.234,8678,27.5748,99,72,68,1706,875,6.90489,139,5.47055,1701230261
105.541,9475,27.5748,99,72,68,1706,875,6.90489,139,5.47055,1801287085
102.564,9750,28.3582,99,72,68,1706,875,6.90489,138,5.47112,1901342989
101.071,9894,28.3582,99,72,68,1706,875,6.90489,138,5.47112,2001399983
104.286,9589,28.3582,99,72,68,1706,875,6.90489,138,5.47112,2101459027
103.831,9631,28.3582,99,72,68,1706,875,6.90489,138,5.47112,2201518122
104.297,9588,28.3582,99,72,68,1706,875,6.90489,138,5.47112,2301575626
100.583,9942,28.2178,99,72,68,1706,875,6.90489,140,5.471,2401631430
102.859,9722,28.2178,99,72,68,1706,875,6.90489,140,5.471,2501690014
102.26,9779,28.2178,99,72,68,1706,875,6.90489,140,5.471,2601746028
104.987,9525,28.2178,99,72,68,1706,875,6.90489,140,5.471,2701804592
117.647,8500,28.2178,99,72,68,1706,875,6.90489,140,5.471,2801863576
105.876,9445,29.3046,99,72,68,1706,875,6.90489,139,5.47124,2901919020
104.015,9614,29.3046,99,72,68,1706,875,6.90489,139,5.47124,3001975895
103.842,9630,29.3046,99,72,68,1706,875,6.90489,139,5.47124,3102031939
103.691,9644,29.3046,99,72,68,1706,875,6.90489,139,5.47124,3202091263
106.918,9353,29.3046,99,72,68,1706,875,6.90489,139,5.47124,3302146957
109.373,9143,28.4757,99,72,68,1706,875,6.90489,140,5.47124,3402203041
103.659,9647,28.4757,99,72,68,1706,875,6.90489,140,5.47124,3502260335
103.821,9632,28.4757,99,72,68,1706,875,6.90489,140,5.47124,3602317249
102.302,9775,28.4757,99,72,68,1706,875,6.90489,140,5.47124,3702374743
104.188,9598,28.4757,99,72,68,1706,875,6.90489,140,5.47124,3802431078
104.199,9597,28.9037,99,72,69,1706,875,6.90489,140,5.47136,3902487662
102.923,9716,28.9037,99,72,69,1706,875,6.90489,140,5.47136,4002544726
100.756,9925,28.9037,99,72,69,1706,875,6.90489,140,5.47136,4102601870
101.235,9878,28.9037,99,72,69,1706,875,6.90489,140,5.47136,4202660774
103.242,9686,28.9037,99,72,69,1706,875,6.90489,140,5.47136,4302721078
101.041,9897,28.9037,99,72,69,1706,875,6.90489,140,5.47136,4402779172
101.184,9883,27.6033,99,72,69,1706,875,6.90489,140,5.47124,4502835357
100.918,9909,27.6033,99,72,69,1706,875,6.90489,140,5.47124,4602891391
100.21,9979,27.6033,99,72,69,1706,875,6.90489,140,5.47124,4702914735
98.7167,10130,27.6033,99,72,69,1706,875,6.90489,140,5.47124,4802970439
97.6658,10239,27.6033,99,72,69,1706,875,6.90489,140,5.47124,4903029483
97.2763,10280,28.3361,99,72,69,1705,875,6.90489,142,5.47112,5003086517
97.5705,10249,28.3361,99,72,69,1705,875,6.90489,142,5.47112,5103143031
94.8227,10546,28.3361,99,72,69,1705,875,6.90489,142,5.47112,5203200465
95.1475,10510,28.3361,99,72,69,1705,875,6.90489,142,5.47112,5303257290
94.9217,10535,28.3361,99,72,69,1705,875,6.90489,142,5.47112,5403314414
92.7902,10777,27.7504,99,72,70,1705,875,6.90489,142,5.47124,5503371498
92.6355,10795,27.7504,99,72,70,1705,875,6.90489,142,5.47124,5603427562
92.3702,10826,27.7504,99,72,70,1705,875,6.90489,142,5.47124,5703484146
92.5583,10804,27.7504,99,72,70,1705,875,6.90489,142,5.47124,5803541540
88.7784,11264,27.7504,99,72,70,1705,875,6.90489,142,5.47124,5903598094
87.4967,11429,27.2425,99,72,70,1704,875,6.90489,143,5.47124,6003656059
87.3362,11450,27.2425,99,72,70,1704,875,6.90489,143,5.47124,6103713623
87.5964,11416,27.2425,99,72,70,1704,875,6.90489,143,5.47124,6203772347
85.8295,11651,27.2425,99,72,70,1704,875,6.90489,143,5.47124,6303829631
85.5432,11690,27.2425,99,72,70,1704,875,6.90489,143,5.47124,6403888335
86.1772,11604,26.3502,99,72,70,1705,875,6.90489,145,5.47124,6503902029
84.9257,11775,26.3502,99,72,70,1705,875,6.90489,145,5.47124,6603959023
85.2152,11735,26.3502,99,72,70,1705,875,6.90489,145,5.47124,6704016737
84.4666,11839,26.3502,99,72,70,1705,875,6.90489,145,5.47124,6804074722
85.4628,11701,26.3502,99,72,70,1705,875,6.90489,145,5.47124,6904135976
85.4336,11705,25.5738,99,72,70,1704,875,6.90489,146,5.47172,7004195930
90.6618,11030,25.5738,99,72,70,1704,875,6.90489,146,5.47172,7104255324
81.7728,12229,25.5738,99,72,70,1704,875,6.90489,146,5.47172,7204313968
82.5491,12114,25.5738,99,72,70,1704,875,6.90489,146,5.47172,7304368992
82.1828,12168,25.5738,99,72,70,1704,875,6.90489,146,5.47172,7404429146
82.4198,12133,25.8333,99,72,71,1704,875,6.90489,146,5.47172,7504485611
81.314,12298,25.8333,99,72,71,1704,875,6.90489,146,5.47172,7604540285
80.8211,12373,25.8333,99,72,71,1704,875,6.90489,146,5.47172,7704596289
79.6369,12557,25.8333,99,72,71,1704,875,6.90489,146,5.47172,7804652733
79.466,12584,25.8333,99,72,71,1704,875,6.90489,146,5.47172,7904709577
79.2142,12624,25.9934,99,71,71,1704,875,6.90489,147,5.47172,8004765751
78.765,12696,25.9934,99,71,71,1704,875,6.90489,147,5.47172,8104823665
78.5423,12732,25.9934,99,71,71,1704,875,6.90489,147,5.47172,8204884079
79.0326,12653,25.9934,99,71,71,1704,875,6.90489,147,5.47172,8304939524
