os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
733.153,1.36397,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,489177393
631.319,1.58399,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,490762016
621.463,1.60911,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,492370807
652.233,1.5332,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,493904063
306.151,3.26636,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,497170631
669.581,1.49347,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,498665215
600.057,1.66651,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,500331194
340.86,2.93375,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,503266267
540.922,1.8487,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,505114214
659.677,1.51589,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,506630240
378.036,2.64525,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,509275783
741.505,1.34861,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,510624359
708.279,1.41187,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,512036433
681.497,1.46736,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,513504026
509.97,1.9609,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,515465454
781.764,1.27916,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,516744449
690.921,1.44734,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,518192161
673.489,1.48481,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,519676808
298.013,3.35556,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,523033224
676.973,1.47716,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,524509917
810.39,1.23397,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,525743948
592.179,1.68868,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,527432867
770.76,1.29742,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,528730216
333.244,3.0008,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,531731726
786.364,1.27167,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,533003091
373.105,2.68021,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,535683566
879.372,1.13717,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,536820757
733.432,1.36345,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,538184337
580.234,1.72344,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,539907919
737.814,1.35536,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,541263861
628.105,1.59209,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,542856072
696.326,1.43611,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,544292242
670.123,1.49226,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,545784631
650.253,1.53786,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,547322883
202.261,4.9441,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,552267338
636.455,1.5712,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,553838654
717.411,1.3939,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,555232578
775.252,1.2899,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,556522559
663.991,1.50604,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,558028833
658.682,1.51818,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,559547390
288.45,3.4668,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,563015568
671.59,1.489,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,564503447
745.748,1.34094,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,565844465
733.015,1.36423,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,567208812
688.072,1.45334,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,568662288
643.108,1.55495,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,570217256
661.888,1.51083,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,571728239
649.167,1.54043,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,573268837
338.103,2.95767,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,576226765
867.128,1.15323,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,577379975
721.054,1.38686,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,578767302
327.182,3.0564,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,581823904
885.239,1.12964,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,582953532
724.317,1.38061,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,584334385
622.578,1.60622,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,585940703
304.944,3.27929,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,589220457
891.696,1.12146,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,590341810
729.573,1.37066,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,591712447
662.337,1.50981,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,593222333
668.963,1.49485,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,594717302
664.921,1.50394,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,596221312
491.16,2.036,46.9595,88,49,61,1354,3505,0.392517,82,7.24087,1.21362,0,598258565
