os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
623.544,1.60374,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,360932337
458.63,2.18041,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,363112935
583.232,1.71458,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,364827550
743.239,1.34546,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,366172983
406.785,2.4583,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,368631562
627.132,1.59456,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,370226112
709.364,1.40971,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,371635785
427.256,2.34052,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,373976463
713.977,1.40061,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,375377109
553.714,1.80599,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,377183155
724.597,1.38008,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,378563162
466.889,2.14184,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,380705148
511.683,1.95433,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,382659663
508.019,1.96843,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,384628304
532.274,1.87873,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,386507016
455.382,2.19596,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,388703013
465.378,2.14879,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,390851752
536.18,1.86505,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,392716969
680.529,1.46944,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,394186484
661.001,1.51286,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,395699400
487.052,2.05317,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,397752690
575.103,1.73882,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,399491720
637.14,1.56951,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,401061063
485.115,2.06136,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,403122528
666.488,1.5004,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,404622881
666.448,1.50049,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,406123514
480.314,2.08197,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,408205568
487.406,2.05168,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,410257355
705.544,1.41735,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,411674652
516.123,1.93752,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,413612154
577.128,1.73272,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,415345023
578.885,1.72746,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,417072853
532.424,1.8782,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,418950934
465.161,2.14979,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,421100684
616.583,1.62184,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,422722685
432.246,2.3135,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,425036203
543.949,1.83841,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,426874790
553.183,1.80772,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,428682569
529.979,1.88687,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,430569487
511.94,1.95335,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,432522899
579.11,1.72679,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,434249687
559.359,1.78776,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,436037449
419.016,2.38654,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,438424133
578.979,1.72718,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,440151352
500.826,1.9967,57.7307,91,65,69,2620,1000,4.35479,230,14.2225,442148175
