os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-7500U CPU @ 2.70GHz,Intel HD Graphics 620,12135800,5.4.67-1-MANJARO,4.6 Mesa 20.1.8
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
42.4219,76,0,68,0,0,0,0,4.75664,29521
47.5602,76,0,68,0,0,0,0,4.75664,129593
43.3312,76,0,68,0,0,0,0,4.75664,229656
38.7755,76,0,68,0,0,0,0,4.75664,329717
34.5955,76,0,68,0,0,0,0,4.75664,429778
23.9889,100,0,68,0,0,0,0,4.77637,530747
27.4654,100,0,68,0,0,0,0,4.77637,630812
30.2234,100,0,68,0,0,0,0,4.77637,730873
27.1987,100,0,68,0,0,0,0,4.77637,830935
30.9375,100,0,68,0,0,0,0,4.77637,931000
17.9588,100,0,68,0,0,0,0,4.76727,1031085
40.7709,100,0,68,0,0,0,0,4.76727,1131182
52.3065,100,0,68,0,0,0,0,4.76727,1231290
56.3267,100,0,68,0,0,0,0,4.76727,1331369
58.2387,100,0,68,0,0,0,0,4.76727,1431528
56.4143,85,0,71,0,0,0,0,4.74924,1531596
45.6883,85,0,71,0,0,0,0,4.74924,1631673
48.3323,85,0,71,0,0,0,0,4.74924,1735969
50.3895,85,0,71,0,0,0,0,4.74924,1836061
51.021,85,0,71,0,0,0,0,4.74924,1936163
55.2232,90,0,71,0,0,0,0,4.7514,2036251
60.9822,90,0,71,0,0,0,0,4.7514,2136322
62.2469,90,0,71,0,0,0,0,4.7514,2236408
60.4358,90,0,71,0,0,0,0,4.7514,2336474
59.8403,90,0,71,0,0,0,0,4.7514,2436608
74.7245,88,0,69,0,0,0,0,4.75161,2536681
38.7363,88,0,69,0,0,0,0,4.75161,2636802
41.0565,88,0,69,0,0,0,0,4.75161,2737082
40.38,88,0,69,0,0,0,0,4.75161,2837165
42.7164,88,0,69,0,0,0,0,4.75161,2937239
65.4664,93,0,69,0,0,0,0,4.75274,3037324
49.4113,93,0,69,0,0,0,0,4.75274,3137393
49.0796,93,0,69,0,0,0,0,4.75274,3237461
46.3337,93,0,69,0,0,0,0,4.75274,3337534
47.3462,93,0,69,0,0,0,0,4.75274,3437629
33.8891,95,0,69,0,0,0,0,4.75303,3537753
31.1185,95,0,69,0,0,0,0,4.75303,3637880
35.8017,95,0,69,0,0,0,0,4.75303,3737958
38.3754,95,0,69,0,0,0,0,4.75303,3838059
37.6664,95,0,69,0,0,0,0,4.75303,3938133
43.8154,94,0,69,0,0,0,0,4.75383,4038207
40.4442,94,0,69,0,0,0,0,4.75383,4138284
51.7301,94,0,69,0,0,0,0,4.75383,4238361
54.3687,94,0,69,0,0,0,0,4.75383,4338427
55.96,94,0,69,0,0,0,0,4.75383,4438501
57.934,88,0,69,0,0,0,0,4.755,4538567
30.2569,88,0,69,0,0,0,0,4.755,4638630
36.8053,88,0,69,0,0,0,0,4.755,4740561
43.4549,88,0,69,0,0,0,0,4.755,4840621
45.6329,88,0,69,0,0,0,0,4.755,4940683
46.7817,86,0,68,0,0,0,0,4.75706,5040785
63.0179,86,0,68,0,0,0,0,4.75706,5140853
54.4369,86,0,68,0,0,0,0,4.75706,5240922
57.7469,86,0,68,0,0,0,0,4.75706,5340999
54.3608,86,0,68,0,0,0,0,4.75706,5441066
48.1695,86,0,68,0,0,0,0,4.75706,5541131
29.634,79,0,68,0,0,0,0,4.75735,5645898
28.4004,79,0,68,0,0,0,0,4.75735,5745962
26.6992,79,0,68,0,0,0,0,4.75735,5846066
25.5782,79,0,68,0,0,0,0,4.75735,5946151
24.7173,79,0,68,0,0,0,0,4.75735,6046288
58.5268,93,0,69,0,0,0,0,4.75784,6146364
59.3997,93,0,69,0,0,0,0,4.75784,6246508
63.1014,93,0,69,0,0,0,0,4.75784,6346602
63.054,93,0,69,0,0,0,0,4.75784,6446723
57.7547,93,0,69,0,0,0,0,4.75784,6546874
60.1848,62,0,69,0,0,0,0,4.75859,6646988
57.2418,62,0,69,0,0,0,0,4.75859,6747057
49.4379,62,0,69,0,0,0,0,4.75859,6847156
49.1386,62,0,69,0,0,0,0,4.75859,6947279
50.3533,62,0,69,0,0,0,0,4.75859,7047367
50.3035,84,0,68,0,0,0,0,4.75916,7147444
46.2443,84,0,68,0,0,0,0,4.75916,7247550
53.8128,84,0,68,0,0,0,0,4.75916,7347674
53.7758,84,0,68,0,0,0,0,4.75916,7447771
54.5666,84,0,68,0,0,0,0,4.75916,7547866
71.5372,69,0,68,0,0,0,0,4.75945,7647938
62.004,69,0,68,0,0,0,0,4.75945,7748002
53.9361,69,0,68,0,0,0,0,4.75945,7848076
55.0983,69,0,68,0,0,0,0,4.75945,7948178
55.9997,69,0,68,0,0,0,0,4.75945,8048259
84.5594,88,0,70,0,0,0,0,4.76082,8148462
80.6475,88,0,70,0,0,0,0,4.76082,8248571
69.8542,88,0,70,0,0,0,0,4.76082,8348689
66.1429,88,0,70,0,0,0,0,4.76082,8449099
70.4398,88,0,70,0,0,0,0,4.76082,8549174
69.2585,81,0,70,0,0,0,0,4.75603,8649243
55.6032,81,0,70,0,0,0,0,4.75603,8749331
59.6484,81,0,70,0,0,0,0,4.75603,8849397
61.6696,81,0,70,0,0,0,0,4.75603,8949478
61.7297,81,0,70,0,0,0,0,4.75603,9049555
59.5682,81,0,70,0,0,0,0,4.75603,9149624
55.1506,97,0,68,0,0,0,0,4.75741,9249725
51.8554,97,0,68,0,0,0,0,4.75741,9349798
52.9102,97,0,68,0,0,0,0,4.75741,9449862
59.4343,97,0,68,0,0,0,0,4.75741,9549985
113.934,80,0,68,0,0,0,0,4.76257,9650073
104.347,80,0,68,0,0,0,0,4.76257,9750190
97.1497,80,0,68,0,0,0,0,4.76257,9850286
90.7773,80,0,68,0,0,0,0,4.76257,9950389
88.7047,80,0,68,0,0,0,0,4.76257,10050509
87.087,80,0,68,0,0,0,0,4.76257,10150564
67.7566,60,0,70,0,0,0,0,4.76385,10250716
71.8856,60,0,70,0,0,0,0,4.76385,10350796
63.9515,60,0,70,0,0,0,0,4.76385,10450895
59.8847,60,0,70,0,0,0,0,4.76385,10550985
64.3462,60,0,70,0,0,0,0,4.76385,10651050
108.064,88,0,70,0,0,0,0,4.76546,10751127
108.467,88,0,70,0,0,0,0,4.76546,10851309
98.4657,88,0,70,0,0,0,0,4.76546,10951376
85.8722,88,0,70,0,0,0,0,4.76546,11051454
82.2788,88,0,70,0,0,0,0,4.76546,11151542
90.5492,75,0,68,0,0,0,0,4.76538,11251652
92.6682,75,0,68,0,0,0,0,4.76538,11351720
87.3859,75,0,68,0,0,0,0,4.76538,11451786
86.8053,75,0,68,0,0,0,0,4.76538,11551873
86.5284,75,0,68,0,0,0,0,4.76538,11651936
78.1006,92,0,68,0,0,0,0,4.76719,11752002
50.1396,92,0,68,0,0,0,0,4.76719,11852174
57.7847,92,0,68,0,0,0,0,4.76719,11952320
