os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 7800 XT (RADV NAVI32),32768360,6.7.0-zen3-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
431.016,2.3201,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,298052635
238.813,4.18737,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,302240098
267.603,3.73688,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,305976906
204.158,4.89818,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,310876054
266.445,3.75312,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,314628300
273.298,3.65901,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,318287272
319.081,3.134,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,321421680
597.902,1.67252,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,323094588
250.993,3.98418,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,327079351
287.034,3.48391,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,330562663
189.333,5.2817,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,335845230
257.116,3.88929,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,339733572
330.846,3.02256,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,342756842
266.966,3.74579,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,346502706
211.335,4.73181,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,351235101
327.971,3.04905,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,354283378
292.955,3.41349,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,357697661
248.498,4.02418,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,361721727
158.862,6.29479,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,368016883
243.655,4.10416,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,372121401
268.172,3.72895,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,375849672
304.241,3.28686,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,379136426
235.02,4.25496,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,383392007
272.159,3.67432,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,387066328
217.259,4.60279,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,391669340
233.308,4.28619,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,395955688
285.401,3.50384,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,399459630
238.781,4.18794,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,403647553
313.677,3.18799,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,406835973
251.617,3.97429,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,410810176
234.584,4.26287,16.25,47,56,52,1522,1218,4.36048,74,13.2276,0,0,415072990
