os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367524,5.15.34-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.0816,7822,37.3333,99,59,48,1735,1000,6.36916,45,4.20219,647280
87.0526,10938,37.3333,99,59,48,1735,1000,6.36916,45,4.20219,100703358
87.4375,11738,37.3333,99,59,48,1735,1000,6.36916,45,4.20219,200759846
87.3716,11248,37.3333,99,59,48,1735,1000,6.36916,45,4.20219,300820453
87.2911,11112,37.3333,99,59,48,1735,1000,6.36916,45,4.20219,400878461
84.1582,11681,33.8028,60,58,48,2775,1000,6.36916,44,4.20272,500935629
87.3473,10350,33.8028,60,58,48,2775,1000,6.36916,44,4.20272,600994137
89.0334,10873,33.8028,60,58,48,2775,1000,6.36916,44,4.20272,701049424
89.6497,11610,33.8028,60,58,48,2775,1000,6.36916,44,4.20272,801105862
90.5192,9884,33.8028,60,58,48,2775,1000,6.36916,44,4.20272,901165800
94.7428,9996,35.4592,92,58,48,2775,1000,6.36971,121,4.20337,1001222327
96.3494,10570,35.4592,92,58,48,2775,1000,6.36971,121,4.20337,1101278555
97.3687,10074,35.4592,92,58,48,2775,1000,6.36971,121,4.20337,1201334823
98.0992,10420,35.4592,92,58,48,2775,1000,6.36971,121,4.20337,1301389741
98.7196,10310,35.4592,92,58,48,2775,1000,6.36971,121,4.20337,1401445128
98.8702,11234,35.249,65,58,49,2775,1000,6.36971,63,4.20572,1501501436
102.968,9058,35.249,65,58,49,2775,1000,6.36971,63,4.20572,1601556374
103.709,8891,35.249,65,58,49,2775,1000,6.36971,63,4.20572,1701614311
104.252,9171,35.249,65,58,49,2775,1000,6.36971,63,4.20572,1801675979
105.135,8862,35.249,65,58,49,2775,1000,6.36971,63,4.20572,1901733067
113.018,8989,36.9427,71,58,50,2775,1000,6.36971,97,4.208,2001788955
112.231,8426,36.9427,71,58,50,2775,1000,6.36971,97,4.208,2101846032
113.42,8229,36.9427,71,58,50,2775,1000,6.36971,97,4.208,2201906840
114.967,8355,36.9427,71,58,50,2775,1000,6.36971,97,4.208,2301966118
113.853,9490,36.9427,71,58,50,2775,1000,6.36971,97,4.208,2402021585
113.239,8757,38.6164,80,58,50,2775,1000,6.36971,96,4.20932,2502078843
116.685,6837,38.6164,80,58,50,2775,1000,6.36971,96,4.20932,2602135201
119.398,8029,38.6164,80,58,50,2775,1000,6.36971,96,4.20932,2702190469
120.141,8503,38.6164,80,58,50,2775,1000,6.36971,96,4.20932,2802275336
120.903,8620,38.6164,80,58,50,2775,1000,6.36971,96,4.20932,2902330754
120.545,8961,41.345,88,57,51,2775,1000,6.43221,118,4.20946,3002386482
117.365,9237,41.345,88,57,51,2775,1000,6.43221,118,4.20946,3102441239
121.757,7106,41.345,88,57,51,2775,1000,6.43221,118,4.20946,3202497557
124.182,7868,41.345,88,57,51,2775,1000,6.43221,118,4.20946,3302557375
126.73,7057,41.345,88,57,51,2775,1000,6.43221,118,4.20946,3402615123
132.749,6889,41.2214,99,57,52,2770,1000,6.43221,138,4.21167,3502674510
132.423,7493,41.2214,99,57,52,2770,1000,6.43221,138,4.21167,3602734538
132.662,7267,41.2214,99,57,52,2770,1000,6.43221,138,4.21167,3702790756
132.928,7382,41.2214,99,57,52,2770,1000,6.43221,138,4.21167,3802846153
133.204,7622,41.2214,99,57,52,2770,1000,6.43221,138,4.21167,3902902491
135.734,7428,41.4665,99,57,52,2770,1000,6.43282,148,4.213,4002959879
136.223,7353,41.4665,99,57,52,2770,1000,6.43282,148,4.213,4103006376
136.686,7245,41.4665,99,57,52,2770,1000,6.43282,148,4.213,4203063354
137.026,7231,41.4665,99,57,52,2770,1000,6.43282,148,4.213,4303119232
