os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1050 Ti,16348364,5.14.10-zen1-1-zen,4.6.0 NVIDIA 470.74,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.8034,16070,27.7778,11,59,56,898,3504,1.23083,0,6.48917,497277
62.0172,16155,27.7778,11,59,56,898,3504,1.23083,0,6.48917,100554834
61.9442,16341,27.7778,11,59,56,898,3504,1.23083,0,6.48917,200587708
62.0325,16228,27.7778,11,59,56,898,3504,1.23083,0,6.48917,300644646
61.5491,16439,26.25,12,61,56,898,3504,1.23083,0,6.49455,400701568
62.3823,16167,26.25,12,61,56,898,3504,1.23083,0,6.49455,500759664
62.1826,16262,26.25,12,61,56,898,3504,1.23083,0,6.49455,600818888
62.0928,16156,26.25,12,61,56,898,3504,1.23083,0,6.49455,700838530
62.1225,16397,26.25,12,61,56,898,3504,1.23083,0,6.49455,800918469
61.7651,16244,25.5,11,61,56,898,3504,1.23083,0,6.51153,900975327
61.7651,16244,25.5,11,61,56,898,3504,1.23083,0,6.51153,1001030486
32.8513,16363,25.5,11,61,56,898,3504,1.23083,0,6.51153,1101086012
40.4429,16173,25.5,11,61,56,898,3504,1.23083,0,6.51153,1201136291
44.8576,16128,25.5,11,61,56,898,3504,1.23083,0,6.51153,1301195761
61.928,16215,30.6122,11,55,56,898,3504,1.23083,0,6.47885,1401250982
61.3468,17741,30.6122,11,55,56,898,3504,1.23083,0,6.47885,1501306674
61.8616,16216,30.6122,11,55,56,898,3504,1.23083,0,6.47885,1601352414
61.9928,16249,30.6122,11,55,56,898,3504,1.23083,0,6.47885,1701416385
61.9431,16254,30.6122,11,55,56,898,3504,1.23083,0,6.47885,1801466319
62.0465,16145,27.6215,11,55,56,898,3504,1.23083,0,6.4847,1901521195
61.895,16195,27.6215,11,55,56,898,3504,1.23083,0,6.4847,2001581008
61.9439,16211,27.6215,11,55,56,898,3504,1.23083,0,6.4847,2101637308
61.9068,16239,27.6215,11,55,56,898,3504,1.23083,0,6.4847,2201691768
62.0289,16217,27.6215,11,55,56,898,3504,1.23083,0,6.4847,2301751856
61.6878,16129,28.8177,11,66,56,898,3504,1.23083,0,6.49799,2401826128
61.6495,16299,28.8177,11,66,56,898,3504,1.23083,0,6.49799,2501882173
61.3215,17728,28.8177,11,66,56,898,3504,1.23083,0,6.49799,2601941231
61.7139,16142,28.8177,11,66,56,898,3504,1.23083,0,6.49799,2702021248
61.7324,16149,28.8177,11,66,56,898,3504,1.23083,0,6.49799,2802097343
61.7143,16212,29.397,11,66,56,898,3504,1.23083,0,6.50903,2902152395
62.0774,16264,29.397,11,66,56,898,3504,1.23083,0,6.50903,3002206711
61.963,16260,29.397,11,66,56,898,3504,1.23083,0,6.50903,3102353300
62.1008,16200,29.397,11,66,56,898,3504,1.23083,0,6.50903,3202411776
62.1488,16158,29.397,11,66,56,898,3504,1.23083,0,6.50903,3302462723
61.8815,16172,27.8607,12,59,56,898,3504,1.23083,0,6.526,3402525131
61.7205,16348,27.8607,12,59,56,898,3504,1.23083,0,6.526,3502584532
61.731,16367,27.8607,12,59,56,898,3504,1.23083,0,6.526,3602643736
61.7602,16266,27.8607,12,59,56,898,3504,1.23083,0,6.526,3702699507
61.7898,16108,27.8607,12,59,56,898,3504,1.23083,0,6.526,3802757428
