os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-9300H CPU @ 2.40GHz,,16266836,5.13.4-arch2-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
221.272,14884,45.0331,51,91,68,1875,6000,2.72986,71,9.396,5220228
228.66,4004,45.0331,51,91,68,1875,6000,2.72986,71,9.396,105277807
275.742,3541,44.7619,51,91,69,1875,6000,2.72986,65,9.39587,205337463
274.178,3452,44.7619,51,91,69,1875,6000,2.72986,65,9.39587,305398510
272.433,4351,44.7619,51,91,69,1875,6000,2.72986,65,9.39587,405462191
271.819,4151,44.7619,51,91,69,1875,6000,2.72986,65,9.39587,505522831
272.796,3318,44.7619,51,91,69,1875,6000,2.72986,65,9.39587,605580780
283.733,3151,44.0204,51,91,69,1875,6000,2.72986,71,9.4126,705639938
238.727,6516,44.0204,51,91,69,1875,6000,2.72986,71,9.4126,805695807
228.302,4190,44.0204,51,91,69,1875,6000,2.72986,71,9.4126,905755897
223.649,5164,44.0204,51,91,69,1875,6000,2.72986,71,9.4126,1005813183
226.144,4318,44.0204,51,91,69,1875,6000,2.72986,71,9.4126,1105873655
223.433,4184,38.5965,77,85,69,1875,6000,2.72986,65,9.41284,1205932561
225.318,4111,38.5965,77,85,69,1875,6000,2.72986,65,9.41284,1305992091
225.878,3999,38.5965,77,85,69,1875,6000,2.72986,65,9.41284,1406052040
221.896,4379,38.5965,77,85,69,1875,6000,2.72986,65,9.41284,1506109312
219.149,4416,38.5965,77,85,69,1875,6000,2.72986,65,9.41284,1606166267
215.278,4208,40.9877,77,85,69,1875,6000,2.72986,65,9.41332,1706227593
210.747,5473,40.9877,77,85,69,1875,6000,2.72986,65,9.41332,1806287519
212.007,4414,40.9877,77,85,69,1875,6000,2.72986,65,9.41332,1906346253
205.923,4539,40.9877,77,85,69,1875,6000,2.72986,65,9.41332,2006404243
201.308,4385,40.9877,77,85,69,1875,6000,2.72986,65,9.41332,2106463228
203.353,4893,40.6484,65,86,69,1875,6000,2.72986,62,9.41356,2206563487
205.404,5500,40.6484,65,86,69,1875,6000,2.72986,62,9.41356,2306623526
203.105,5037,40.6484,65,86,69,1875,6000,2.72986,62,9.41356,2406681802
198.707,5919,40.6484,65,86,69,1875,6000,2.72986,62,9.41356,2506797469
196.83,4365,40.6484,65,86,69,1875,6000,2.72986,62,9.41356,2606856164
210.368,4363,40.8978,65,86,70,1875,6000,2.72986,61,9.4151,2706895203
182.401,5008,40.8978,65,86,70,1875,6000,2.72986,61,9.4151,2806952117
186.067,4586,40.8978,65,86,70,1875,6000,2.72986,61,9.4151,2907011605
190.785,6413,40.8978,65,86,70,1875,6000,2.72986,61,9.4151,3007067051
193.003,5558,40.8978,65,86,70,1875,6000,2.72986,61,9.4151,3107109381
182.93,4620,38.8614,61,83,69,1875,6000,2.72986,62,9.40171,3207167831
179.019,5817,38.8614,61,83,69,1875,6000,2.72986,62,9.40171,3307271697
175.974,5283,38.8614,61,83,69,1875,6000,2.72986,62,9.40171,3407330856
173.311,5645,38.8614,61,83,69,1875,6000,2.72986,62,9.40171,3507387340
172.607,7187,38.8614,61,83,69,1875,6000,2.72986,62,9.40171,3607445980
178.681,4763,37.2549,61,83,69,1875,6000,2.72986,58,9.40171,3707504196
213.819,3088,37.2549,61,83,69,1875,6000,2.72986,58,9.40171,3807561524
243.163,2991,37.2549,61,83,69,1875,6000,2.72986,58,9.40171,3907618167
263.025,2643,37.2549,61,83,69,1875,6000,2.72986,58,9.40171,4007673660
274.162,2685,37.2549,61,83,69,1875,6000,2.72986,58,9.40171,4107731842
325.312,2420,36.272,55,86,70,1875,6000,2.72986,66,9.40117,4207787729
334.456,3071,36.272,55,86,70,1875,6000,2.72986,66,9.40117,4307847316
331.963,3221,36.272,55,86,70,1875,6000,2.72986,66,9.40117,4407944742
329.408,3204,36.272,55,86,70,1875,6000,2.72986,66,9.40117,4508004317
333.094,2733,36.272,55,86,70,1875,6000,2.72986,66,9.40117,4608062381
321.019,3423,39.6552,55,86,70,1875,6000,2.72986,67,9.40048,4708119321
350.149,2387,39.6552,55,86,70,1875,6000,2.72986,67,9.40048,4808176270
357.867,2508,39.6552,55,86,70,1875,6000,2.72986,67,9.40048,4908277175
359.832,2264,39.6552,55,86,70,1875,6000,2.72986,67,9.40048,5008335605
363.771,3321,39.6552,55,86,70,1875,6000,2.72986,67,9.40048,5108393435
376.513,2573,40.796,71,88,71,1875,6000,2.72986,71,9.40072,5208449269
376.374,3237,40.796,71,88,71,1875,6000,2.72986,71,9.40072,5308508203
377.085,2611,40.796,71,88,71,1875,6000,2.72986,71,9.40072,5408565521
375.057,3063,40.796,71,88,71,1875,6000,2.72986,71,9.40072,5508622517
378.107,2706,40.796,71,88,71,1875,6000,2.72986,71,9.40072,5608679398
374.363,2723,41.1028,71,88,71,1875,6000,2.72986,69,9.40041,5708735172
361.611,3114,41.1028,71,88,71,1875,6000,2.72986,69,9.40041,5808793374
357.728,2579,41.1028,71,88,71,1875,6000,2.72986,69,9.40041,5908850851
357.179,2620,41.1028,71,88,71,1875,6000,2.72986,69,9.40041,6008906999
358.252,2132,41.1028,71,88,71,1875,6000,2.72986,69,9.40041,6108965685
324.599,3287,39.2947,79,85,71,1875,6000,2.72986,67,9.40041,6209023422
337.318,3027,39.2947,79,85,71,1875,6000,2.72986,67,9.40041,6309078862
336.529,2592,39.2947,79,85,71,1875,6000,2.72986,67,9.40041,6409135118
342.033,2976,39.2947,79,85,71,1875,6000,2.72986,67,9.40041,6509193599
340.726,3204,39.2947,79,85,71,1875,6000,2.72986,67,9.40041,6609251145
336.454,3129,39.4015,79,85,71,1875,6000,2.72986,69,9.40005,6709309279
335.718,2864,39.4015,79,85,71,1875,6000,2.72986,69,9.40005,6809409231
337.571,3531,39.4015,79,85,71,1875,6000,2.72986,69,9.40005,6909490982
332.449,2893,39.4015,79,85,71,1875,6000,2.72986,69,9.40005,7009547193
332.05,3044,39.4015,79,85,71,1875,6000,2.72986,69,9.40005,7109605240
345.291,2684,41.2776,75,89,72,1875,6000,2.72986,70,9.39825,7209662435
321.385,3315,41.2776,75,89,72,1875,6000,2.72986,70,9.39825,7309721336
322.777,2950,41.2776,75,89,72,1875,6000,2.72986,70,9.39825,7409777770
319.866,3094,41.2776,75,89,72,1875,6000,2.72986,70,9.39825,7509833970
322.998,3294,41.2776,75,89,72,1875,6000,2.72986,70,9.39825,7609891385
300.92,2451,40.399,75,89,72,1875,6000,2.72986,69,9.39825,7709948415
251.266,4242,40.399,75,89,72,1875,6000,2.72986,69,9.39825,7810006775
253.406,4045,40.399,75,89,72,1875,6000,2.72986,69,9.39825,7910064656
254.115,3814,40.399,75,89,72,1875,6000,2.72986,69,9.39825,8010123364
257.461,4114,40.399,75,89,72,1875,6000,2.72986,69,9.39825,8110179618
255.397,3495,42.1569,75,94,72,1875,6000,2.72986,67,9.39896,8210236234
259.849,4888,42.1569,75,94,72,1875,6000,2.72986,67,9.39896,8310296193
260.409,3824,42.1569,75,94,72,1875,6000,2.72986,67,9.39896,8410356361
259.093,3744,42.1569,75,94,72,1875,6000,2.72986,67,9.39896,8510415636
257.311,4191,42.1569,75,94,72,1875,6000,2.72986,67,9.39896,8610445926
243.922,4344,41.0256,75,94,72,1875,6000,2.72986,65,9.3992,8710505151
236.716,4202,41.0256,75,94,72,1875,6000,2.72986,65,9.3992,8810564109
241.933,4300,41.0256,75,94,72,1875,6000,2.72986,65,9.3992,8910620830
243.918,4020,41.0256,75,94,72,1875,6000,2.72986,65,9.3992,9010679002
243.3,4509,41.0256,75,94,72,1875,6000,2.72986,65,9.3992,9110737261
243.316,4233,40.1985,69,94,72,1875,6000,2.72986,63,9.3992,9210795361
231.88,3791,40.1985,69,94,72,1875,6000,2.72986,63,9.3992,9310853064
237.035,3630,40.1985,69,94,72,1875,6000,2.72986,63,9.3992,9410909358
238.499,3802,40.1985,69,94,72,1875,6000,2.72986,63,9.3992,9510966804
239.851,4522,40.1985,69,94,72,1875,6000,2.72986,63,9.3992,9611022720
250.251,4431,40.5,69,89,72,1875,6000,2.72986,64,9.39967,9711080039
247.687,3737,40.5,69,89,72,1875,6000,2.72986,64,9.39967,9811138089
246.82,4009,40.5,69,89,72,1875,6000,2.72986,64,9.39967,9911196419
245.976,4348,40.5,69,89,72,1875,6000,2.72986,64,9.39967,10011256997
244.913,3299,40.5,69,89,72,1875,6000,2.72986,64,9.39967,10111315671
240.098,3602,40.6091,65,89,72,1875,6000,2.72986,62,9.41602,10211374519
237.815,4353,40.6091,65,89,72,1875,6000,2.72986,62,9.41602,10311432415
241.877,3525,40.6091,65,89,72,1875,6000,2.72986,62,9.41602,10411489622
241.606,4341,40.6091,65,89,72,1875,6000,2.72986,62,9.41602,10511549265
243.707,4101,40.6091,65,89,72,1875,6000,2.72986,62,9.41602,10611606359
254.532,3621,40.5542,65,87,72,1875,6000,2.72986,64,9.4159,10711666173
271.655,3190,40.5542,65,87,72,1875,6000,2.72986,64,9.4159,10811722275
266.285,4411,40.5542,65,87,72,1875,6000,2.72986,64,9.4159,10911778156
268.822,3340,40.5542,65,87,72,1875,6000,2.72986,64,9.4159,11011834909
261.8,3581,40.5542,65,87,72,1875,6000,2.72986,64,9.4159,11111902185
270.234,3334,42.3174,66,87,72,1875,6000,2.72986,64,9.41589,11211960216
274.653,3349,42.3174,66,87,72,1875,6000,2.72986,64,9.41589,11312019776
275.765,3510,42.3174,66,87,72,1875,6000,2.72986,64,9.41589,11412079015
265.004,4403,42.3174,66,87,72,1875,6000,2.72986,64,9.41589,11512135557
262.233,3669,42.3174,66,87,72,1875,6000,2.72986,64,9.41589,11612192832
281.112,3467,42.1446,66,85,72,1875,6000,2.72986,64,9.41544,11712249601
163.035,5482,42.1446,66,85,72,1875,6000,2.72986,64,9.41544,11812307783
172.101,4424,42.1446,66,85,72,1875,6000,2.72986,64,9.41544,11912364977
179.139,4474,42.1446,66,85,72,1875,6000,2.72986,64,9.41544,12012426950
188.936,3932,42.1446,66,85,72,1875,6000,2.72986,64,9.41544,12112483291
237.67,4256,40.5063,69,85,72,1875,6000,2.72986,63,9.41544,12212540827
232.934,4232,40.5063,69,85,72,1875,6000,2.72986,63,9.41544,12312596405
230.174,5493,40.5063,69,85,72,1875,6000,2.72986,63,9.41544,12412695822
229.611,5316,40.5063,69,85,72,1875,6000,2.72986,63,9.41544,12512754909
226.828,4889,40.5063,69,85,72,1875,6000,2.72986,63,9.41544,12612813085
211.578,4275,40.8629,69,91,72,1875,6000,2.72986,64,9.41568,12712871230
197.522,5716,40.8629,69,91,72,1875,6000,2.72986,64,9.41568,12812930767
196.231,5124,40.8629,69,91,72,1875,6000,2.72986,64,9.41568,12912990191
182.624,10941,40.8629,69,91,72,1875,6000,2.72986,64,9.41568,13013094308
181.955,6320,40.8629,69,91,72,1875,6000,2.72986,64,9.41568,13113152713
200.431,4880,39.4089,64,91,72,1875,6000,2.72986,58,9.40209,13213211932
197.442,5180,39.4089,64,91,72,1875,6000,2.72986,58,9.40209,13313268377
188.528,4644,39.4089,64,91,72,1875,6000,2.72986,58,9.40209,13413326398
192.433,5762,39.4089,64,91,72,1875,6000,2.72986,58,9.40209,13513385724
194.072,5136,39.4089,64,91,72,1875,6000,2.72986,58,9.40209,13613446495
187.936,5698,41.1911,64,92,72,1875,6000,2.72986,61,9.41601,13713503636
172.731,6650,41.1911,64,92,72,1875,6000,2.72986,61,9.41601,13813589804
172.897,5094,41.1911,64,92,72,1875,6000,2.72986,61,9.41601,13913645347
179.369,6276,41.1911,64,92,72,1875,6000,2.72986,61,9.41601,14013704478
180.72,4666,41.1911,64,92,72,1875,6000,2.72986,61,9.41601,14113809112
201.577,5119,39.0977,55,92,72,1875,6000,2.72986,58,9.41626,14213867778
203.381,5003,39.0977,55,92,72,1875,6000,2.72986,58,9.41626,14313926202
204.092,4417,39.0977,55,92,72,1875,6000,2.72986,58,9.41626,14413984715
200.976,6888,39.0977,55,92,72,1875,6000,2.72986,58,9.41626,14514093667
198.78,6144,39.0977,55,92,72,1875,6000,2.72986,58,9.41626,14614149433
195.044,4902,39.1858,55,94,72,1875,6000,2.72986,61,9.41722,14714207113
213.736,4216,39.1858,55,94,72,1875,6000,2.72986,61,9.41722,14814264063
214.976,4427,39.1858,55,94,72,1875,6000,2.72986,61,9.41722,14914322341
218.105,4427,39.1858,55,94,72,1875,6000,2.72986,61,9.41722,15014381793
215.971,4363,39.1858,55,94,72,1875,6000,2.72986,61,9.41722,15114482053
197.542,5699,40.6484,56,94,72,1875,6000,2.72986,62,9.41698,15214582345
213.319,4329,40.6484,56,94,72,1875,6000,2.72986,62,9.41698,15314637962
210.601,4566,40.6484,56,94,72,1875,6000,2.72986,62,9.41698,15414694249
211.358,4555,40.6484,56,94,72,1875,6000,2.72986,62,9.41698,15514767634
211.08,4173,40.6484,56,94,72,1875,6000,2.72986,62,9.41698,15614826839
208.647,5143,40.8163,56,96,72,1875,6000,2.72986,63,9.41648,15714919090
187.241,4671,40.8163,56,96,72,1875,6000,2.72986,63,9.41648,15814979481
189.354,5071,40.8163,56,96,72,1875,6000,2.72986,63,9.41648,15915037226
190.032,4680,40.8163,56,96,72,1875,6000,2.72986,63,9.41648,16015094260
190.68,5692,40.8163,56,96,72,1875,6000,2.72986,63,9.41648,16115154320
160.129,5945,38.6189,60,96,73,1875,6000,2.72986,61,9.41638,16215215916
202.531,5544,38.6189,60,96,73,1875,6000,2.72986,61,9.41638,16315274433
203.547,4085,38.6189,60,96,73,1875,6000,2.72986,61,9.41638,16415331046
202.486,5539,38.6189,60,96,73,1875,6000,2.72986,61,9.41638,16515387563
200.56,4058,38.6189,60,96,73,1875,6000,2.72986,61,9.41638,16615443274
207.491,4604,37.8517,60,89,73,1875,6000,2.72986,61,9.41662,16715502716
191.344,4749,37.8517,60,89,73,1875,6000,2.72986,61,9.41662,16815560697
192.561,5376,37.8517,60,89,73,1875,6000,2.72986,61,9.41662,16915619406
198.738,3907,37.8517,60,89,73,1875,6000,2.72986,61,9.41662,17015677974
203.906,4570,37.8517,60,89,73,1875,6000,2.72986,61,9.41662,17115736236
196.504,4933,38.5965,59,89,73,1875,6000,2.85486,64,9.40321,17215793598
213.738,4395,38.5965,59,89,73,1875,6000,2.85486,64,9.40321,17315885337
216.351,6232,38.5965,59,89,73,1875,6000,2.85486,64,9.40321,17415983360
218.854,4010,38.5965,59,89,73,1875,6000,2.85486,64,9.40321,17516041890
217.091,3858,38.5965,59,89,73,1875,6000,2.85486,64,9.40321,17616098468
196.95,4242,37.9653,59,95,73,1875,6000,2.85486,62,9.40357,17716154546
222.989,4476,37.9653,59,95,73,1875,6000,2.85486,62,9.40357,17816215147
208.924,6477,37.9653,59,95,73,1875,6000,2.85486,62,9.40357,17916274710
213.034,5114,37.9653,59,95,73,1875,6000,2.85486,62,9.40357,18016332914
215.542,4887,37.9653,59,95,73,1875,6000,2.85486,62,9.40357,18116394211
223.14,4312,38.1074,60,95,73,1875,6000,2.85486,63,9.40284,18216453913
201.552,5243,38.1074,60,95,73,1875,6000,2.85486,63,9.40284,18316557839
199.636,5602,38.1074,60,95,73,1875,6000,2.85486,63,9.40284,18416624743
194.565,5066,38.1074,60,95,73,1875,6000,2.85486,63,9.40284,18516682595
194.52,5276,38.1074,60,95,73,1875,6000,2.85486,63,9.40284,18616744112
207.733,6016,40.4412,60,91,73,1875,6000,2.85486,66,9.41726,18716800265
236.197,3598,40.4412,60,91,73,1875,6000,2.85486,66,9.41726,18816856328
223.44,4609,40.4412,60,91,73,1875,6000,2.85486,66,9.41726,18916913630
230.849,4414,40.4412,60,91,73,1875,6000,2.85486,66,9.41726,19016969639
228.058,4055,40.4412,60,91,73,1875,6000,2.85486,66,9.41726,19117028223
213.155,4691,38.5204,59,91,73,1875,6000,2.85486,66,9.4169,19217084510
230.896,3600,38.5204,59,91,73,1875,6000,2.85486,66,9.4169,19317103109
237.53,5225,38.5204,59,91,73,1875,6000,2.85486,66,9.4169,19417161587
232.008,4853,38.5204,59,91,73,1875,6000,2.85486,66,9.4169,19517218913
231.218,3726,38.5204,59,91,73,1875,6000,2.85486,66,9.4169,19617278742
231.572,4318,38.9027,59,94,73,1875,6000,2.85486,66,9.41708,19717337906
209.997,4469,38.9027,59,94,73,1875,6000,2.85486,66,9.41708,19817395562
220.106,4088,38.9027,59,94,73,1875,6000,2.85486,66,9.41708,19917455107
224.715,3904,38.9027,59,94,73,1875,6000,2.85486,66,9.41708,20017515154
229.393,3927,38.9027,59,94,73,1875,6000,2.85486,66,9.41708,20117616443
230.543,4253,38.9027,59,94,73,1875,6000,2.85486,66,9.41708,20217676264
226.088,3594,36.75,65,94,73,1875,6000,2.85486,64,9.41708,20317735340
227.056,4523,36.75,65,94,73,1875,6000,2.85486,64,9.41708,20417840724
231.785,3323,36.75,65,94,73,1875,6000,2.85486,64,9.41708,20517942403
233.785,4147,36.75,65,94,73,1875,6000,2.85486,64,9.41708,20617998841
234.949,8255,36.75,65,94,73,1875,6000,2.85486,64,9.41708,20718089798
249.755,4318,37.1287,65,89,73,1875,6000,2.85486,65,9.40341,20818183911
245.18,3466,37.1287,65,89,73,1875,6000,2.85486,65,9.40341,20918243560
247.038,3964,37.1287,65,89,73,1875,6000,2.85486,65,9.40341,21018301101
246.461,3514,37.1287,65,89,73,1875,6000,2.85486,65,9.40341,21118359243
245.122,4162,37.1287,65,89,73,1875,6000,2.85486,65,9.40341,21218418295
238.59,6511,37.594,60,89,74,1875,6000,2.85486,65,9.40384,21318517748
242.82,3506,37.594,60,89,74,1875,6000,2.85486,65,9.40384,21418573815
237.874,4999,37.594,60,89,74,1875,6000,2.85486,65,9.40384,21518631272
237.632,4284,37.594,60,89,74,1875,6000,2.85486,65,9.40384,21618690291
239.535,3861,37.594,60,89,74,1875,6000,2.85486,65,9.40384,21718790322
189.779,4902,37.1571,60,87,74,1875,6000,2.85486,68,9.40399,21818848171
190.082,5985,37.1571,60,87,74,1875,6000,2.85486,68,9.40399,21918905047
194.64,5419,37.1571,60,87,74,1875,6000,2.85486,68,9.40399,22018963858
195.689,5158,37.1571,60,87,74,1875,6000,2.85486,68,9.40399,22119021962
197.333,4461,37.1571,60,87,74,1875,6000,2.85486,68,9.40399,22219080399
201.781,5308,34.1709,62,87,74,1875,6000,2.85486,64,9.40405,22319137570
189.246,5546,34.1709,62,87,74,1875,6000,2.85486,64,9.40405,22419238266
180.525,5358,34.1709,62,87,74,1875,6000,2.85486,64,9.40405,22519296493
184.213,5919,34.1709,62,87,74,1875,6000,2.85486,64,9.40405,22619354320
182.622,4812,34.1709,62,87,74,1875,6000,2.85486,64,9.40405,22719430948
184.903,5323,31.8408,62,89,73,1875,6000,2.85486,61,9.40477,22819490547
184.149,5175,31.8408,62,89,73,1875,6000,2.85486,61,9.40477,22919549277
186.63,5470,31.8408,62,89,73,1875,6000,2.85486,61,9.40477,23019607390
186.367,5158,31.8408,62,89,73,1875,6000,2.85486,61,9.40477,23119665754
187.214,4917,31.8408,62,89,73,1875,6000,2.85486,61,9.40477,23219723952
182.939,5296,34.2569,54,89,74,1875,6000,2.85486,65,9.40487,23319780999
174.18,6429,34.2569,54,89,74,1875,6000,2.85486,65,9.40487,23419837117
175.708,5616,34.2569,54,89,74,1875,6000,2.85486,65,9.40487,23519897142
174.967,5600,34.2569,54,89,74,1875,6000,2.85486,65,9.40487,23619955973
