os,cpu,gpu,ram,kernel,driver,,,,,,,,
Windows 11,11th Gen Intel Core i7-11370H @ 3.30GHz,RTX3050,16171680,5.10.0-16-amd64,,,,,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed,,,
100.60,,,,,,,,,,,,,100600
109.70,,,,,,,,,,,,,109700
115.70,,,,,,,,,,,,,115700
123.80,,,,,,,,,,,,,123800
127.10,,,,,,,,,,,,,127100
129.80,,,,,,,,,,,,,129800
131.80,,,,,,,,,,,,,131800
133.70,,,,,,,,,,,,,133700
135.70,,,,,,,,,,,,,135700
136.60,,,,,,,,,,,,,136600
138.20,,,,,,,,,,,,,138200
139.00,,,,,,,,,,,,,139000
140.90,,,,,,,,,,,,,140900
142.90,,,,,,,,,,,,,142900
144.40,,,,,,,,,,,,,144400
144.90,,,,,,,,,,,,,144900
145.20,,,,,,,,,,,,,145200
145.50,,,,,,,,,,,,,145500
147.70,,,,,,,,,,,,,147700
148.30,,,,,,,,,,,,,148300
149.10,,,,,,,,,,,,,149100
148.10,,,,,,,,,,,,,148100
148.40,,,,,,,,,,,,,148400
149.30,,,,,,,,,,,,,149300
149.30,,,,,,,,,,,,,149300
150.20,,,,,,,,,,,,,150200
150.20,,,,,,,,,,,,,150200
149.50,,,,,,,,,,,,,149500
147.40,,,,,,,,,,,,,147400
146.60,,,,,,,,,,,,,146600
146.20,,,,,,,,,,,,,146200
147.00,,,,,,,,,,,,,147000
145.70,,,,,,,,,,,,,145700
144.70,,,,,,,,,,,,,144700
144.40,,,,,,,,,,,,,144400
140.20,,,,,,,,,,,,,140200
136.90,,,,,,,,,,,,,136900
134.30,,,,,,,,,,,,,134300
131.70,,,,,,,,,,,,,131700
129.90,,,,,,,,,,,,,129900
130.50,,,,,,,,,,,,,130500
130.00,,,,,,,,,,,,,130000
131.30,,,,,,,,,,,,,131300
131.80,,,,,,,,,,,,,131800
132.30,,,,,,,,,,,,,132300
136.50,,,,,,,,,,,,,136500
139.80,,,,,,,,,,,,,139800
142.90,,,,,,,,,,,,,142900
147.30,,,,,,,,,,,,,147300
150.50,,,,,,,,,,,,,150500
149.70,,,,,,,,,,,,,149700
149.40,,,,,,,,,,,,,149400
149.00,,,,,,,,,,,,,149000
148.80,,,,,,,,,,,,,148800
148.20,,,,,,,,,,,,,148200
147.40,,,,,,,,,,,,,147400
147.10,,,,,,,,,,,,,147100
146.70,,,,,,,,,,,,,146700
146.70,,,,,,,,,,,,,146700
147.00,,,,,,,,,,,,,147000
146.80,,,,,,,,,,,,,146800
147.70,,,,,,,,,,,,,147700
147.90,,,,,,,,,,,,,147900
148.80,,,,,,,,,,,,,148800
149.60,,,,,,,,,,,,,149600
149.60,,,,,,,,,,,,,149600
144.20,,,,,,,,,,,,,144200
142.90,,,,,,,,,,,,,142900
140.20,,,,,,,,,,,,,140200
138.10,,,,,,,,,,,,,138100
136.20,,,,,,,,,,,,,136200
135.80,,,,,,,,,,,,,135800
135.40,,,,,,,,,,,,,135400
134.80,,,,,,,,,,,,,134800
135.30,,,,,,,,,,,,,135300
136.20,,,,,,,,,,,,,136200
140.60,,,,,,,,,,,,,140600
144.10,,,,,,,,,,,,,144100
145.90,,,,,,,,,,,,,145900
148.50,,,,,,,,,,,,,148500
150.80,,,,,,,,,,,,,150800
151.70,,,,,,,,,,,,,151700
152.70,,,,,,,,,,,,,152700
153.00,,,,,,,,,,,,,153000
152.30,,,,,,,,,,,,,152300
153.00,,,,,,,,,,,,,153000
151.70,,,,,,,,,,,,,151700
150.90,,,,,,,,,,,,,150900
151.50,,,,,,,,,,,,,151500
152.30,,,,,,,,,,,,,152300
152.90,,,,,,,,,,,,,152900
153.90,,,,,,,,,,,,,153900
155.60,,,,,,,,,,,,,155600
165.90,,,,,,,,,,,,,165900
179.00,,,,,,,,,,,,,179000
189.00,,,,,,,,,,,,,189000
203.00,,,,,,,,,,,,,203000
215.80,,,,,,,,,,,,,215800
225.50,,,,,,,,,,,,,225500
235.50,,,,,,,,,,,,,235500
246.50,,,,,,,,,,,,,246500
256.40,,,,,,,,,,,,,256400
267.50,,,,,,,,,,,,,267500
267.60,,,,,,,,,,,,,267600
267.40,,,,,,,,,,,,,267400
267.50,,,,,,,,,,,,,267500
267.30,,,,,,,,,,,,,267300
267.40,,,,,,,,,,,,,267400
267.60,,,,,,,,,,,,,267600
267.70,,,,,,,,,,,,,267700
267.90,,,,,,,,,,,,,267900
267.90,,,,,,,,,,,,,267900
267.90,,,,,,,,,,,,,267900
267.90,,,,,,,,,,,,,267900
268.10,,,,,,,,,,,,,268100
268.00,,,,,,,,,,,,,268000
268.10,,,,,,,,,,,,,268100
268.00,,,,,,,,,,,,,268000
267.90,,,,,,,,,,,,,267900
267.80,,,,,,,,,,,,,267800
267.90,,,,,,,,,,,,,267900
267.90,,,,,,,,,,,,,267900
267.70,,,,,,,,,,,,,267700
267.70,,,,,,,,,,,,,267700
267.60,,,,,,,,,,,,,267600
267.50,,,,,,,,,,,,,267500
267.50,,,,,,,,,,,,,267500
267.50,,,,,,,,,,,,,267500
267.40,,,,,,,,,,,,,267400
267.50,,,,,,,,,,,,,267500
267.40,,,,,,,,,,,,,267400
267.30,,,,,,,,,,,,,267300
267.30,,,,,,,,,,,,,267300
267.10,,,,,,,,,,,,,267100
267.10,,,,,,,,,,,,,267100
267.10,,,,,,,,,,,,,267100
267.30,,,,,,,,,,,,,267300
267.40,,,,,,,,,,,,,267400
