os,cpu,gpu,ram,kernel,driver
Garuda Linux,AMD Ryzen 9 3900X 12-Core Processor,AMD/ATI,32846092,5.10.4-107-tkg-bmq,4.6 Mesa 21.0.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.3626,15837,14.8148,98,60,72,2365,1000,6.49925,7.50988,1449089
57.116,17462,14.8148,98,60,72,2365,1000,6.49925,7.50988,101461859
57.2941,17280,14.8148,98,60,72,2365,1000,6.49925,7.50988,201470519
57.2938,18491,14.8148,98,60,72,2365,1000,6.49925,7.50988,301487300
57.4891,17198,14.8148,98,60,72,2365,1000,6.49925,7.50988,401492971
58.309,17274,15.6731,99,60,72,2445,1000,6.62426,7.54033,501499971
58.2819,17250,15.6731,99,60,72,2445,1000,6.62426,7.54033,601506742
58.2409,17171,15.6731,99,60,72,2445,1000,6.62426,7.54033,701515202
58.173,17267,15.6731,99,60,72,2445,1000,6.62426,7.54033,801525713
58.1646,17228,15.6731,99,60,72,2445,1000,6.62426,7.54033,901537873
58.2394,17123,16.4639,99,60,72,2400,1000,6.62426,7.60632,1001546104
56.427,17009,16.4639,99,60,72,2400,1000,6.62426,7.60632,1101555525
56.9678,17273,16.4639,99,60,72,2400,1000,6.62426,7.60632,1201561125
57.2237,17104,16.4639,99,60,72,2400,1000,6.62426,7.60632,1301568956
57.0501,17379,16.4639,99,60,72,2400,1000,6.62426,7.60632,1401575567
58.1784,17275,16.4069,99,60,72,2370,1000,6.87426,7.54842,1501585368
57.7167,17143,16.4069,99,60,72,2370,1000,6.87426,7.54842,1601594399
57.8312,17141,16.4069,99,60,72,2370,1000,6.87426,7.54842,1701607029
57.7281,17286,16.4069,99,60,72,2370,1000,6.87426,7.54842,1801612920
57.6735,17479,16.4069,99,60,72,2370,1000,6.87426,7.54842,1901621431
57.8955,17319,16.3757,99,60,73,2380,1000,6.87426,7.57618,2001630092
57.711,17184,16.3757,99,60,73,2380,1000,6.87426,7.57618,2101639163
57.501,17455,16.3757,99,60,73,2380,1000,6.87426,7.57618,2201643894
57.5076,17324,16.3757,99,60,73,2380,1000,6.87426,7.57618,2301650975
57.3936,17446,16.3757,99,60,73,2380,1000,6.87426,7.57618,2401659416
57.3341,17230,17.0792,99,60,72,2380,1000,6.99926,7.58826,2501666867
51.6903,17061,17.0792,99,60,72,2380,1000,6.99926,7.58826,2601673048
54.3055,17466,17.0792,99,60,72,2380,1000,6.99926,7.58826,2701679449
55.0173,17771,17.0792,99,60,72,2380,1000,6.99926,7.58826,2801685330
55.3378,17540,17.0792,99,60,72,2380,1000,6.99926,7.58826,2901694271
56.7344,17626,16.2365,98,60,73,2380,1000,6.99999,7.58834,3001701223
56.2552,17674,16.2365,98,60,73,2380,1000,6.99999,7.58834,3101708844
56.0981,17700,16.2365,98,60,73,2380,1000,6.99999,7.58834,3201714955
55.9992,18121,16.2365,98,60,73,2380,1000,6.99999,7.58834,3301723506
55.979,18163,16.2365,98,60,73,2380,1000,6.99999,7.58834,3401729697
56.7762,17613,15.9833,99,61,73,2350,1000,7.12499,7.59073,3501737779
55.9803,17837,15.9833,99,61,73,2350,1000,7.12499,7.59073,3601743581
55.8714,17732,15.9833,99,61,73,2350,1000,7.12499,7.59073,3701749722
55.8517,17806,15.9833,99,61,73,2350,1000,7.12499,7.59073,3801759373
55.7963,17732,15.9833,99,61,73,2350,1000,7.12499,7.59073,3901766004
51.0569,19586,18.0301,99,61,73,2380,1000,7.24999,7.61808,4001773916
54.8807,17914,18.0301,99,61,73,2380,1000,7.24999,7.61808,4101780327
55.4052,17870,18.0301,99,61,73,2380,1000,7.24999,7.61808,4201786179
55.5737,17886,18.0301,99,61,73,2380,1000,7.24999,7.61808,4301791880
55.6296,18066,18.0301,99,61,73,2380,1000,7.24999,7.61808,4401797722
55.8378,17909,15.877,97,61,73,2375,1000,7.24999,7.59061,4501807844
55.5381,18243,15.877,97,61,73,2375,1000,7.24999,7.59061,4601814505
55.5507,17862,15.877,97,61,73,2375,1000,7.24999,7.59061,4701830117
55.4986,17776,15.877,97,61,73,2375,1000,7.24999,7.59061,4801837878
55.3661,17941,15.877,97,61,73,2375,1000,7.24999,7.59061,4901847880
55.3772,18076,15.5758,99,61,73,2390,1000,7.37499,7.62172,5001854102
55.7341,17938,15.5758,99,61,73,2390,1000,7.37499,7.62172,5101859823
54.8897,18466,15.5758,99,61,73,2390,1000,7.37499,7.62172,5201869505
55.0253,18405,15.5758,99,61,73,2390,1000,7.37499,7.62172,5301877257
55.0999,18131,15.5758,99,61,73,2390,1000,7.37499,7.62172,5401883779
55.1746,17888,15.9278,99,61,73,2370,1000,7.49999,7.58762,5501890571
55.243,18686,15.9278,99,61,73,2370,1000,7.49999,7.58762,5601895693
55.2872,18071,15.9278,99,61,73,2370,1000,7.49999,7.58762,5701903145
55.1826,18541,15.9278,99,61,73,2370,1000,7.49999,7.58762,5801908746
55.1901,17959,15.9278,99,61,73,2370,1000,7.49999,7.58762,5901915918
55.2408,18293,15.9934,99,61,74,2380,1000,7.49999,7.57899,6001922381
55.1548,18710,15.9934,99,61,74,2380,1000,7.49999,7.57899,6101928512
55.3983,17903,15.9934,99,61,74,2380,1000,7.49999,7.57899,6201936104
55.25,18198,15.9934,99,61,74,2380,1000,7.49999,7.57899,6301944477
55.2749,17908,15.9934,99,61,74,2380,1000,7.49999,7.57899,6401951329
55.3045,17860,15.9934,99,61,74,2380,1000,7.49999,7.57899,6501966451
55.2798,17998,15.6636,99,61,74,2370,1000,7.625,7.58745,6601978853
55.3744,18772,15.6636,99,61,74,2370,1000,7.625,7.58745,6701984475
55.5026,17766,15.6636,99,61,74,2370,1000,7.625,7.58745,6801991067
55.4244,17876,15.6636,99,61,74,2370,1000,7.625,7.58745,6901996999
55.4197,18111,15.6636,99,61,74,2370,1000,7.625,7.58745,7002002372
55.1779,17907,15.5058,99,61,74,2365,1000,7.75,7.59384,7102011164
55.5806,17893,15.5058,99,61,74,2365,1000,7.75,7.59384,7202017076
55.7134,17967,15.5058,99,61,74,2365,1000,7.75,7.59384,7302023098
55.7575,17823,15.5058,99,61,74,2365,1000,7.75,7.59384,7402029421
55.7614,17940,15.5058,99,61,74,2365,1000,7.75,7.59384,7502038163
55.8241,17943,11.7402,99,60,74,2365,1000,7.75,7.57178,7602044306
55.8803,17812,11.7402,99,60,74,2365,1000,7.75,7.57178,7702050458
55.8866,17878,11.7402,99,60,74,2365,1000,7.75,7.57178,7802059280
55.9062,17735,11.7402,99,60,74,2365,1000,7.75,7.57178,7902066383
55.948,17872,11.7402,99,60,74,2365,1000,7.75,7.57178,8002073515
55.9334,17789,11.0926,98,60,74,2385,1000,7.75,7.57254,8102082768
55.9488,17787,11.0926,98,60,74,2385,1000,7.75,7.57254,8202088791
55.9261,17867,11.0926,98,60,74,2385,1000,7.75,7.57254,8302097013
55.8973,17860,11.0926,98,60,74,2385,1000,7.75,7.57254,8402102436
55.8738,17942,11.0926,98,60,74,2385,1000,7.75,7.57254,8502115078
55.6305,17878,10.8605,99,59,74,2375,1000,7.75,7.57273,8602125601
55.6976,18019,10.8605,99,59,74,2375,1000,7.75,7.57273,8702131374
55.715,17903,10.8605,99,59,74,2375,1000,7.75,7.57273,8802138496
55.7449,17931,10.8605,99,59,74,2375,1000,7.75,7.57273,8902144069
55.775,17836,10.8605,99,59,74,2375,1000,7.75,7.57273,9002155962
55.9151,17868,12.5523,99,59,74,2380,1000,7.75,7.58053,9102163184
55.8591,17872,12.5523,99,59,74,2380,1000,7.75,7.58053,9202169558
55.8605,17985,12.5523,99,59,74,2380,1000,7.75,7.58053,9302178411
55.8288,18013,12.5523,99,59,74,2380,1000,7.75,7.58053,9402184743
55.8362,17867,12.5523,99,59,74,2380,1000,7.75,7.58053,9502191616
55.7344,17974,11.4167,99,59,75,2360,1000,7.75,7.57742,9602197439
55.7426,17880,11.4167,99,59,75,2360,1000,7.75,7.57742,9702203732
55.7218,17975,11.4167,99,59,75,2360,1000,7.75,7.57742,9802208725
51.865,6545,11.4167,99,59,75,2360,1000,7.75,7.57742,9902214108
53.7045,15470,11.4167,99,59,75,2360,1000,7.75,7.57742,10002222641
62.1176,17388,11.1746,99,59,74,2370,1000,7.75,7.60233,10102229664
62.1697,17132,11.1746,99,59,74,2370,1000,7.75,7.60233,10202240297
62.2944,17155,11.1746,99,59,74,2370,1000,7.75,7.60233,10302246050
62.7128,14646,11.1746,99,59,74,2370,1000,7.75,7.60233,10402255534
62.8585,14553,11.1746,99,59,74,2370,1000,7.75,7.60233,10502264337
65.3908,14432,10.7527,99,59,75,2390,1000,7.75,7.59361,10602271020
64.3588,15011,10.7527,99,59,75,2390,1000,7.75,7.59361,10702281203
64.2945,14329,10.7527,99,59,75,2390,1000,7.75,7.59361,10802289496
64.3256,14367,10.7527,99,59,75,2390,1000,7.75,7.59361,10902296329
64.4433,14308,10.7527,99,59,75,2390,1000,7.75,7.59361,11002301943
65.3296,14124,11.5196,98,59,75,2365,1000,7.75,7.59262,11102308186
65.4517,14029,11.5196,98,59,75,2365,1000,7.75,7.59262,11202314179
65.1588,16730,11.5196,98,59,75,2365,1000,7.75,7.59262,11302318923
65.5383,14044,11.5196,98,59,75,2365,1000,7.75,7.59262,11402325906
52.8607,9974,11.5196,98,59,75,2365,1000,7.75,7.59262,11502334030
67.3605,15852,11.1202,99,59,73,2445,1000,7.75,7.59255,11602342543
67.0841,14607,11.1202,99,59,73,2445,1000,7.75,7.59255,11702350856
66.3817,16421,11.1202,99,59,73,2445,1000,7.75,7.59255,11802357100
66.4735,14051,11.1202,99,59,73,2445,1000,7.75,7.59255,11902368683
66.3756,13889,11.1202,99,59,73,2445,1000,7.75,7.59255,12002373647
60.9533,16406,11.683,99,59,74,2345,1000,7.75,7.59276,12102379111
66.0502,13832,11.683,99,59,74,2345,1000,7.75,7.59276,12202388865
