os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16350916,5.17.9-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
90.1307,11095,28.5714,8,60,49,115,228,6.5888,9,4.81597,80836484
80.9848,12348,28.5714,8,60,49,115,228,6.5888,9,4.81597,180899859
82.9875,12050,28.5714,8,60,49,115,228,6.5888,9,4.81597,280942174
85.6164,11680,28.5714,8,60,49,115,228,6.5888,9,4.81597,381001949
88.098,11351,28.5714,8,60,49,115,228,6.5888,9,4.81597,481059033
90.6865,11027,28.5714,8,60,49,115,228,6.5888,9,4.81597,581119808
82.5423,12115,32.8105,73,60,49,2094,979,6.5888,92,4.81805,681177793
85.4993,11696,32.8105,73,60,49,2094,979,6.5888,92,4.81805,781236078
89.6781,11151,32.8105,73,60,49,2094,979,6.5888,92,4.81805,881295962
90.3669,11066,32.8105,73,60,49,2094,979,6.5888,92,4.81805,981356587
75.7576,13200,32.8105,73,60,49,2094,979,6.5888,92,4.81805,1081417202
81.9403,12204,33.5467,76,60,50,2250,1000,6.5888,99,4.81965,1181475417
81.281,12303,33.5467,76,60,50,2250,1000,6.5888,99,4.81965,1281532731
92.4471,10817,33.5467,76,60,50,2250,1000,6.5888,99,4.81965,1381592866
88.574,11290,33.5467,76,60,50,2250,1000,6.5888,99,4.81965,1481654261
80.0192,12497,33.5467,76,60,50,2250,1000,6.5888,99,4.81965,1581712326
94.2329,10612,34.1527,71,60,50,2180,1000,6.5888,99,4.82288,1681768481
90.5469,11044,34.1527,71,60,50,2180,1000,6.5888,99,4.82288,1781827005
93.985,10640,34.1527,71,60,50,2180,1000,6.5888,99,4.82288,1881887160
96.432,10370,34.1527,71,60,50,2180,1000,6.5888,99,4.82288,1981945525
99.7108,10029,34.1527,71,60,50,2180,1000,6.5888,99,4.82288,2082004090
102.229,9782,34.7656,75,60,52,2207,1000,6.5888,101,4.82592,2182064344
93.7119,10671,34.7656,75,60,52,2207,1000,6.5888,101,4.82592,2282121379
98.9218,10109,34.7656,75,60,52,2207,1000,6.5888,101,4.82592,2382178834
119.033,8401,34.7656,75,60,52,2207,1000,6.5888,101,4.82592,2482236519
104.855,9537,34.7656,75,60,52,2207,1000,6.5888,101,4.82592,2582296193
99.8901,10011,35.8073,78,60,52,2342,1000,6.5888,107,4.82784,2682356348
103.724,9641,35.8073,78,60,52,2342,1000,6.5888,107,4.82784,2782415363
104.998,9524,35.8073,78,60,52,2342,1000,6.5888,107,4.82784,2882531128
107.933,9265,35.8073,78,60,52,2342,1000,6.5888,107,4.82784,2982592383
101.307,9871,35.8073,78,60,52,2342,1000,6.5888,107,4.82784,3082650637
114.051,8768,36.897,85,60,52,2499,1000,6.5888,118,4.83035,3182708692
105.943,9439,36.897,85,60,52,2499,1000,6.5888,118,4.83035,3282765897
112.486,8890,36.897,85,60,52,2499,1000,6.5888,118,4.83035,3382831522
105.441,9484,36.897,85,60,52,2499,1000,6.5888,118,4.83035,3482888736
113.456,8814,36.897,85,60,52,2499,1000,6.5888,118,4.83035,3582946711
117.206,8532,36.0158,87,59,52,2514,1000,6.5888,120,4.8311,3682975236
134.789,7419,36.0158,87,59,52,2514,1000,6.5888,120,4.8311,3783033591
136.968,7301,36.0158,87,59,52,2514,1000,6.5888,120,4.8311,3883092895
