os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bullseye/sid,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16361936,5.10.0-5-amd64,4.6 Mesa 20.3.5
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
59.9968,16616,9.86436,0,39,56,500,1000,0.778636,1.93702,420985751
59.979,16688,9.86436,0,39,56,500,1000,0.778636,1.93702,521050789
59.9916,16671,9.86436,0,39,56,500,1000,0.778636,1.93702,621113464
59.994,16677,9.86436,0,39,56,500,1000,0.778636,1.93702,721177139
59.989,16698,9.86436,0,39,56,500,1000,0.778636,1.93702,821236176
59.9964,16616,9.44099,0,39,55,500,1000,0.7821,1.94142,921300724
59.9928,16625,9.44099,0,39,55,500,1000,0.7821,1.94142,1021360111
60.0042,14132,9.44099,0,39,55,500,1000,0.7821,1.94142,1121418517
60.0076,16639,9.44099,0,39,55,500,1000,0.7821,1.94142,1221477545
59.9986,16724,9.44099,0,39,55,500,1000,0.7821,1.94142,1321538515
60.0044,16622,9.44099,0,39,55,500,1000,0.7821,1.94142,1421593685
60.0124,16659,8.80578,0,39,55,500,1000,0.709712,1.9352,1521648684
59.9945,16666,8.80578,0,39,55,500,1000,0.709712,1.9352,1621704445
59.9971,16668,8.80578,0,39,55,500,1000,0.709712,1.9352,1721761779
59.9969,16661,8.80578,0,39,55,500,1000,0.709712,1.9352,1821819313
59.9969,16663,8.80578,0,39,55,500,1000,0.709712,1.9352,1921844837
59.9937,16646,8.01001,0,39,55,500,1000,0.709712,1.93766,2021904335
59.9961,16672,8.01001,0,39,55,500,1000,0.709712,1.93766,2121965576
59.9998,16658,8.01001,0,39,55,500,1000,0.709712,1.93766,2222024021
59.9961,16670,8.01001,0,39,55,500,1000,0.709712,1.93766,2322083489
59.9976,16639,8.01001,0,39,55,500,1000,0.709712,1.93766,2422141615
59.9995,16635,8.92193,0,39,55,500,1000,0.709712,1.93766,2522201192
59.988,16614,8.92193,0,39,55,500,1000,0.709712,1.93766,2622261331
59.9971,16619,8.92193,0,39,55,500,1000,0.709712,1.93766,2722353670
59.9959,16624,8.92193,0,39,55,500,1000,0.709712,1.93766,2822416965
59.9964,16607,8.92193,0,39,55,500,1000,0.709712,1.93766,2922480380
60.0002,16663,13.3906,0,39,56,500,1000,0.709712,1.94551,3022538415
60.0004,16676,13.3906,0,39,56,500,1000,0.709712,1.94551,3122597312
59.999,16666,13.3906,0,39,56,500,1000,0.709712,1.94551,3222654214
59.9984,16662,13.3906,0,39,56,500,1000,0.709712,1.94551,3322708672
59.9959,16664,13.3906,0,39,56,500,1000,0.709712,1.94551,3422767439
60.0088,16668,8.22942,0,39,55,500,1000,0.709712,1.94642,3522823690
60.0017,16673,8.22942,0,39,55,500,1000,0.709712,1.94642,3622881835
59.9998,16676,8.22942,0,39,55,500,1000,0.709712,1.94642,3722942134
59.9984,16676,8.22942,0,39,55,500,1000,0.709712,1.94642,3822999688
59.999,16659,8.22942,0,39,55,500,1000,0.709712,1.94642,3923056971
59.9959,16663,8.21917,0,39,55,500,1000,0.709712,1.9463,4023116719
59.9945,16658,8.21917,0,39,55,500,1000,0.709712,1.9463,4123174714
59.9901,16675,8.21917,0,39,55,500,1000,0.709712,1.9463,4223233910
59.9947,16670,8.21917,0,39,55,500,1000,0.709712,1.9463,4323292977
59.9961,16657,8.21917,0,39,55,500,1000,0.709712,1.9463,4423356402
60.0139,16670,8,0,39,55,500,1000,0.709712,1.94825,4523415097
60.003,16667,8,0,39,55,500,1000,0.709712,1.94825,4623473813
60.0045,16643,8,0,39,55,500,1000,0.709712,1.94825,4723530886
59.9961,16709,8,0,39,55,500,1000,0.709712,1.94825,4823591205
59.9971,16703,8,0,39,55,500,1000,0.709712,1.94825,4923655381
59.9937,16689,7.99001,0,39,55,500,1000,0.709712,1.94777,5023714628
60.0063,16667,7.99001,0,39,55,500,1000,0.709712,1.94777,5123773033
