os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11700 @ 2.50GHz,GeForce RTX 3060 Ti,16014160,6.1.53-1-lts,4.6.0 NVIDIA 535.104.05,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
980.48,1.01991,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,245319101
866.429,1.15416,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,246473493
896.988,1.11484,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,247588313
956.692,1.04527,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,248633697
865.173,1.15584,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,249789633
933.002,1.07181,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,250861572
582.317,1.71728,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,252578976
799.903,1.25015,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,253829230
905.876,1.1039,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,254933228
887.843,1.12633,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,256059697
865.587,1.15529,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,257215000
824.3,1.21315,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,258428238
952.83,1.0495,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,259477833
883.029,1.13247,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,260610460
900.747,1.11019,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,261720669
1005.85,0.994184,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,262714984
875.901,1.14168,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,263856782
920.557,1.0863,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,264943189
954.787,1.04735,14.7541,58,99,69,1875,7000,1.99384,117,8.53374,265990620
