os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
402.587,2.48394,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,120298392
652.126,1.53345,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,121831727
718.205,1.39236,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,123223927
381.552,2.62087,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,125845101
572.319,1.74728,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,127592397
453.362,2.20574,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,129798213
552.745,1.80915,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,131607365
456.522,2.19048,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,133797972
550.41,1.81683,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,135614919
481.59,2.07645,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,137691452
551.183,1.81428,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,139505843
529.799,1.88751,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,141393382
618.509,1.61679,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,143010214
519.96,1.92323,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,144933610
357.271,2.799,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,147732678
680.181,1.4702,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,149203004
459.375,2.17687,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,151379886
475.39,2.10353,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,153483460
800.139,1.24978,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,154733243
502.103,1.99162,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,156724947
641.584,1.55864,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,158283629
529.976,1.88688,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,160170837
644.471,1.55166,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,161722396
497.654,2.00943,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,163731934
661.795,1.51104,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,165243087
695.063,1.43872,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,166681694
458.655,2.18029,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,168862283
615.77,1.62398,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,170486398
686.016,1.45769,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,171944071
471.526,2.12078,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,174065187
587.398,1.70242,57.5531,91,65,72,2625,1000,4.54242,236,15.3164,175767529
