os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
708.948,1388,33.3333,73,84,57,1936,5005,0.687988,96,5.54631,7987979
615.284,1399,33.3333,73,84,57,1936,5005,0.687988,96,5.54631,108013046
656.431,1133,33.3333,73,84,57,1936,5005,0.687988,96,5.54631,208043473
627.061,1650,33.3333,73,84,57,1936,5005,0.687988,96,5.54631,308096723
615.809,1296,33.3333,73,84,57,1936,5005,0.687988,96,5.54631,408146987
588.423,1480,33.3333,73,84,57,1936,5005,0.687988,96,5.54631,508180049
582.386,1380,11.7424,52,84,57,1936,5005,0.691467,98,5.55075,608194165
595.057,1285,11.7424,52,84,57,1936,5005,0.691467,98,5.55075,708250060
607.61,1778,11.7424,52,84,57,1936,5005,0.691467,98,5.55075,808259718
584.469,1837,11.7424,52,84,57,1936,5005,0.691467,98,5.55075,908321133
566.323,1732,11.7424,52,84,57,1936,5005,0.691467,98,5.55075,1008377919
447.362,1938,20.9536,47,84,57,1936,5005,0.685547,99,5.54696,1108436098
456.957,1696,20.9536,47,84,57,1936,5005,0.685547,99,5.54696,1208499467
468.173,1670,20.9536,47,84,57,1936,5005,0.685547,99,5.54696,1308542437
479.14,3751,20.9536,47,84,57,1936,5005,0.685547,99,5.54696,1408599364
459.341,10418,20.9536,47,84,57,1936,5005,0.685547,99,5.54696,1508663995
229.104,1603,26.9231,48,84,56,1936,5005,0.726624,72,5.56609,1608725430
368.107,1479,26.9231,48,84,56,1936,5005,0.726624,72,5.56609,1708799599
379.631,1767,26.9231,48,84,56,1936,5005,0.726624,72,5.56609,1808857477
393.336,1946,26.9231,48,84,56,1936,5005,0.726624,72,5.56609,1908914013
389.814,5536,26.9231,48,84,56,1936,5005,0.726624,72,5.56609,2008974176
323.055,3232,28.4818,46,84,56,1936,5005,0.787415,89,5.5957,2109030311
443.18,1901,28.4818,46,84,56,1936,5005,0.787415,89,5.5957,2209085364
456.065,1606,28.4818,46,84,56,1936,5005,0.787415,89,5.5957,2309145406
457.269,1682,28.4818,46,84,56,1936,5005,0.787415,89,5.5957,2409206200
444.966,1657,28.4818,46,84,56,1936,5005,0.787415,89,5.5957,2509267505
464.321,1426,23.1539,43,84,56,1936,5005,0.717773,101,5.5913,2609322388
472.922,26554,23.1539,43,84,56,1936,5005,0.717773,101,5.5913,2709382300
482.505,1857,23.1539,43,84,56,1936,5005,0.717773,101,5.5913,2809445098
468.906,1485,23.1539,43,84,56,1936,5005,0.717773,101,5.5913,2909505872
441.14,5163,23.1539,43,84,56,1936,5005,0.717773,101,5.5913,3009564752
276.957,2771,32.1168,49,84,56,1936,5005,0.841553,72,5.55989,3109624544
350.555,2117,32.1168,49,84,56,1936,5005,0.841553,72,5.55989,3209683925
310.623,7810,32.1168,49,84,56,1936,5005,0.841553,72,5.55989,3309749869
281.813,1457,32.1168,49,84,56,1936,5005,0.841553,72,5.55989,3409807857
313.416,4944,32.1168,49,84,56,1936,5005,0.841553,72,5.55989,3509865625
289.291,1428,33.701,38,84,56,1936,5005,0.699402,74,5.64785,3609894129
397.96,1754,33.701,38,84,56,1936,5005,0.699402,74,5.64785,3709948901
425.817,1339,33.701,38,84,56,1936,5005,0.699402,74,5.64785,3810003383
411.625,1501,33.701,38,84,56,1936,5005,0.699402,74,5.64785,3910059598
420.411,1429,33.701,38,84,56,1936,5005,0.699402,74,5.64785,4010118068
280.838,8040,29.7634,46,84,56,1936,5005,0.846375,87,5.64838,4110183130
205.266,1815,29.7634,46,84,56,1936,5005,0.846375,87,5.64838,4210238974
316.103,1559,29.7634,46,84,56,1936,5005,0.846375,87,5.64838,4310295089
376.295,1582,29.7634,46,84,56,1936,5005,0.846375,87,5.64838,4410316089
406.446,2297,29.7634,46,84,56,1936,5005,0.846375,87,5.64838,4510372003
325.765,6778,29.9621,53,84,56,1936,5005,0.897583,99,5.63003,4610429050
357.24,1685,29.9621,53,84,56,1936,5005,0.897583,99,5.63003,4710491417
282.954,1742,29.9621,53,84,56,1936,5005,0.897583,99,5.63003,4810549957
261.988,2248,29.9621,53,84,56,1936,5005,0.897583,99,5.63003,4910610941
276.876,3854,29.9621,53,84,56,1936,5005,0.897583,99,5.63003,5010675933
376.446,2121,39.4207,38,84,56,1936,5005,0.984314,94,5.66959,5110738981
355.439,1629,39.4207,38,84,56,1936,5005,0.984314,94,5.66959,5210795336
332.94,1638,39.4207,38,84,56,1936,5005,0.984314,94,5.66959,5310856771
311.772,4975,39.4207,38,84,56,1936,5005,0.984314,94,5.66959,5410915321
297.516,2782,39.4207,38,84,56,1936,5005,0.984314,94,5.66959,5510972077
427.197,1980,34.2534,43,84,56,1936,5005,0.892822,98,5.70291,5611033152
285.03,2484,34.2534,43,84,56,1936,5005,0.892822,98,5.70291,5711092753
305.821,1572,34.2534,43,84,56,1936,5005,0.892822,98,5.70291,5811147766
290.341,4252,34.2534,43,84,56,1936,5005,0.892822,98,5.70291,5911207288
245.593,7540,34.2534,43,84,56,1936,5005,0.892822,98,5.70291,6011267390
363.985,2420,32.125,32,84,56,1936,5005,1.02594,81,5.74001,6111326721
258.862,4085,32.125,32,84,56,1936,5005,1.02594,81,5.74001,6211393607
306.938,2357,32.125,32,84,56,1936,5005,1.02594,81,5.74001,6311456915
308.256,1894,32.125,32,84,56,1936,5005,1.02594,81,5.74001,6411515234
340.916,1635,32.125,32,84,56,1936,5005,1.02594,81,5.74001,6511598891
415.842,2543,47.25,41,84,56,1936,5005,1.02136,100,5.72376,6611661308
365.136,1657,47.25,41,84,56,1936,5005,1.02136,100,5.72376,6711725248
371.729,2927,47.25,41,84,56,1936,5005,1.02136,100,5.72376,6811784679
361.235,2092,47.25,41,84,56,1936,5005,1.02136,100,5.72376,6911857265
377.749,1634,47.25,41,84,56,1936,5005,1.02136,100,5.72376,7011914813
307.838,8272,26.7252,44,84,56,1936,5005,0.723694,101,5.6977,7111973573
181.814,2033,26.7252,44,84,56,1936,5005,0.723694,101,5.6977,7212035509
183.335,14628,26.7252,44,84,56,1936,5005,0.723694,101,5.6977,7312094019
257.889,2076,26.7252,44,84,56,1936,5005,0.723694,101,5.6977,7412102033
295.356,1572,26.7252,44,84,56,1936,5005,0.723694,101,5.6977,7512160162
402.792,1526,35.7494,41,84,56,1936,5005,0.709167,83,5.73439,7612222389
564.919,2081,35.7494,41,84,56,1936,5005,0.709167,83,5.73439,7712674266
545.33,1717,35.7494,41,84,56,1936,5005,0.709167,83,5.73439,7812733226
552.44,1418,35.7494,41,84,56,1936,5005,0.709167,83,5.73439,7912793239
551.951,1331,35.7494,41,84,56,1936,5005,0.709167,83,5.73439,8012858451
531.409,1521,28.2147,52,84,57,1936,5005,0.709839,120,5.62209,8112920507
445.778,1524,28.2147,52,84,57,1936,5005,0.709839,120,5.62209,8212977975
441.969,2051,28.2147,52,84,57,1936,5005,0.709839,120,5.62209,8313038087
405.846,1794,28.2147,52,84,57,1936,5005,0.709839,120,5.62209,8413095445
370.949,1843,28.2147,52,84,57,1936,5005,0.709839,120,5.62209,8513155016
171.979,6971,37.5469,34,84,56,1936,5005,0.737671,75,5.64175,8613210510
621.242,2996,37.5469,34,84,56,1936,5005,0.737671,75,5.64175,8713272346
648.51,2513,37.5469,34,84,56,1936,5005,0.737671,75,5.64175,8813331928
606.688,4318,37.5469,34,84,56,1936,5005,0.737671,75,5.64175,8913390197
540.58,1305,37.5469,34,84,56,1936,5005,0.737671,75,5.64175,9013453576
361.975,1304,25.6506,44,84,57,1936,5005,0.77887,97,5.65784,9113515722
578.361,1434,25.6506,44,84,57,1936,5005,0.77887,97,5.65784,9213574201
523.168,1985,25.6506,44,84,57,1936,5005,0.77887,97,5.65784,9313635156
530.467,1438,25.6506,44,84,57,1936,5005,0.77887,97,5.65784,9413692784
532.327,2520,25.6506,44,84,57,1936,5005,0.77887,97,5.65784,9513750962
613.892,1480,28.0856,49,84,57,1936,5005,0.745728,117,5.63314,9613808771
497.649,1636,28.0856,49,84,57,1936,5005,0.745728,117,5.63314,9713877399
485.94,1616,28.0856,49,84,57,1936,5005,0.745728,117,5.63314,9813942171
480.768,7328,28.0856,49,84,57,1936,5005,0.745728,117,5.63314,9914009206
470.82,1511,28.0856,49,84,57,1936,5005,0.745728,117,5.63314,10014058679
488.94,3117,31,43,84,56,1936,5005,0.838074,87,5.67431,10114115074
259.39,1832,31,43,84,56,1936,5005,0.838074,87,5.67431,10214173774
275.954,2474,31,43,84,56,1936,5005,0.838074,87,5.67431,10314230571
323.534,2268,31,43,84,56,1936,5005,0.838074,87,5.67431,10414292827
351.264,1854,31,43,84,56,1936,5005,0.838074,87,5.67431,10514350676
440.022,1653,30.8953,44,84,56,1936,5005,0.739746,119,5.65686,10614410668
583.138,2366,30.8953,44,84,56,1936,5005,0.739746,119,5.65686,10714475620
454.049,5058,30.8953,44,84,56,1936,5005,0.739746,119,5.65686,10814535582
439.999,1377,30.8953,44,84,56,1936,5005,0.739746,119,5.65686,10914593009
422.483,1426,30.8953,44,84,56,1936,5005,0.739746,119,5.65686,11014651629
605.297,1516,28.6255,44,84,57,1936,5005,0.822449,110,5.65675,11114715819
579.406,1934,28.6255,44,84,57,1936,5005,0.822449,110,5.65675,11214778236
611.16,1864,28.6255,44,84,57,1936,5005,0.822449,110,5.65675,11314842867
572.82,1462,28.6255,44,84,57,1936,5005,0.822449,110,5.65675,11414900606
561.901,2129,28.6255,44,84,57,1936,5005,0.822449,110,5.65675,11514962331
509.023,2492,21.8593,50,84,57,1936,5005,0.861023,98,5.66452,11615019358
491.954,3480,21.8593,50,84,57,1936,5005,0.861023,98,5.66452,11716389407
468.788,4859,21.8593,50,84,57,1936,5005,0.861023,98,5.66452,11816443739
363.317,1788,21.8593,50,84,57,1936,5005,0.861023,98,5.66452,11916499914
385.967,1941,21.8593,50,84,57,1936,5005,0.861023,98,5.66452,12016555949
333.289,4516,25.596,37,84,57,1936,5005,0.977234,120,5.70795,12116617594
558.876,3725,25.596,37,84,57,1936,5005,0.977234,120,5.70795,12216672748
545.083,1605,25.596,37,84,57,1936,5005,0.977234,120,5.70795,12316735124
507.932,4295,25.596,37,84,57,1936,5005,0.977234,120,5.70795,12416795327
451.56,1978,25.596,37,84,57,1936,5005,0.977234,120,5.70795,12516852434
414.432,9087,25.596,37,84,57,1936,5005,0.977234,120,5.70795,12616910974
417.078,1973,25.3713,42,84,56,1936,5005,1.06458,86,5.74189,12716967830
338.861,2270,25.3713,42,84,56,1936,5005,1.06458,86,5.74189,12817027853
373.157,1817,25.3713,42,84,56,1936,5005,1.06458,86,5.74189,12917094197
409.338,1511,25.3713,42,84,56,1936,5005,1.06458,86,5.74189,13017149350
433.633,3531,25.3713,42,84,56,1936,5005,1.06458,86,5.74189,13117210575
470.954,4200,22.2778,46,93,57,1936,5005,0.721619,110,5.70944,13217271970
429.869,2692,22.2778,46,93,57,1936,5005,0.721619,110,5.70944,13317336220
398.513,2480,22.2778,46,93,57,1936,5005,0.721619,110,5.70944,13417395411
426.453,1743,22.2778,46,93,57,1936,5005,0.721619,110,5.70944,13517449733
433.689,1540,22.2778,46,93,57,1936,5005,0.721619,110,5.70944,13617506439
509.379,1874,26.5997,40,92,57,1936,5005,0.778076,113,5.67651,13717560109
503.296,1710,26.5997,40,92,57,1936,5005,0.778076,113,5.67651,13817619451
485.397,1807,26.5997,40,92,57,1936,5005,0.778076,113,5.67651,13917679293
450.803,2762,26.5997,40,92,57,1936,5005,0.778076,113,5.67651,14017753071
442.701,7291,26.5997,40,92,57,1936,5005,0.778076,113,5.67651,14117815868
148.408,2005,24.0397,42,92,57,1936,5005,0.843506,81,5.67559,14217880850
202.759,2027,24.0397,42,92,57,1936,5005,0.843506,81,5.67559,14317933539
271.671,3034,24.0397,42,92,57,1936,5005,0.843506,81,5.67559,14417988161
300.236,2482,24.0397,42,92,57,1936,5005,0.843506,81,5.67559,14518045358
329.782,1481,24.0397,42,92,57,1936,5005,0.843506,81,5.67559,14618101914
403.473,5192,30.375,40,91,56,1936,5005,0.957397,106,5.73376,14718159522
363.808,1889,30.375,40,91,56,1936,5005,0.957397,106,5.73376,14818221729
354.28,2020,30.375,40,91,56,1936,5005,0.957397,106,5.73376,14918284206
356.106,2421,30.375,40,91,56,1936,5005,0.957397,106,5.73376,15018342745
368.937,1797,30.375,40,91,56,1936,5005,0.957397,106,5.73376,15118406374
445.349,3202,32.1608,42,90,56,1936,5005,1.1153,88,5.80984,15218465515
425.747,4863,32.1608,42,90,56,1936,5005,1.1153,88,5.80984,15318527211
346.224,2599,32.1608,42,90,56,1936,5005,1.1153,88,5.80984,15418589046
362.27,2112,32.1608,42,90,56,1936,5005,1.1153,88,5.80984,15518651724
379.752,2249,32.1608,42,90,56,1936,5005,1.1153,88,5.80984,15618714411
336.603,2389,28.0303,44,89,57,1936,5005,1.13324,92,5.83598,15718778081
386.698,3265,28.0303,44,89,57,1936,5005,1.13324,92,5.83598,15818843413
390.03,3326,28.0303,44,89,57,1936,5005,1.13324,92,5.83598,15918905740
337.182,2625,28.0303,44,89,57,1936,5005,1.13324,92,5.83598,16018962646
372.146,1982,28.0303,44,89,57,1936,5005,1.13324,92,5.83598,16119018290
520.762,2453,27.6284,38,88,56,1936,5005,0.703064,83,5.69923,16219075077
541.318,1461,27.6284,38,88,56,1936,5005,0.703064,83,5.69923,16319088973
524.189,3673,27.6284,38,88,56,1936,5005,0.703064,83,5.69923,16419144957
491.133,1947,27.6284,38,88,56,1936,5005,0.703064,83,5.69923,16519209258
519.962,2433,27.6284,38,88,56,1936,5005,0.703064,83,5.69923,16619270182
545.164,3622,22.2642,42,88,57,1936,5005,0.706482,120,5.68954,16720519204
420.58,2756,22.2642,42,88,57,1936,5005,0.706482,120,5.68954,16820579006
428.548,2291,22.2642,42,88,57,1936,5005,0.706482,120,5.68954,16920619101
463.188,3473,22.2642,42,88,57,1936,5005,0.706482,120,5.68954,17020677370
479.778,1939,22.2642,42,88,57,1936,5005,0.706482,120,5.68954,17120732393
368.016,2719,31.1558,44,87,57,1936,5005,0.735962,107,5.68876,17220794820
453.226,2879,31.1558,44,87,57,1936,5005,0.735962,107,5.68876,17320851937
428.618,3696,31.1558,44,87,57,1936,5005,0.735962,107,5.68876,17420919313
431.18,3940,31.1558,44,87,57,1936,5005,0.735962,107,5.68876,17520982301
428.167,2899,31.1558,44,87,57,1936,5005,0.735962,107,5.68876,17621044167
215.404,5135,26.2563,41,87,57,1936,5005,0.760498,86,5.73194,17721100723
330.033,2014,26.2563,41,87,57,1936,5005,0.760498,86,5.73194,17821155406
421.469,1610,26.2563,41,87,57,1936,5005,0.760498,86,5.73194,17921219105
378.141,5982,26.2563,41,87,57,1936,5005,0.760498,86,5.73194,18021274739
418.815,1356,26.2563,41,87,57,1936,5005,0.760498,86,5.73194,18121331525
628.738,1452,30.9317,44,86,57,1936,5005,0.750671,110,5.6998,18221389724
595.995,1973,30.9317,44,86,57,1936,5005,0.750671,110,5.6998,18321447753
555.346,1942,30.9317,44,86,57,1936,5005,0.750671,110,5.6998,18421511512
488.01,1845,30.9317,44,86,57,1936,5005,0.750671,110,5.6998,18521570573
503.253,1442,30.9317,44,86,57,1936,5005,0.750671,110,5.6998,18621632429
675.5,2128,25.283,42,86,57,1936,5005,0.707642,115,5.69273,18721695597
618.143,1461,25.283,42,86,57,1936,5005,0.707642,115,5.69273,18821753095
534.048,1464,25.283,42,86,57,1936,5005,0.707642,115,5.69273,18921811083
535.501,1416,25.283,42,86,57,1936,5005,0.707642,115,5.69273,19021874713
531.341,5852,25.283,42,86,57,1936,5005,0.707642,115,5.69273,19121934535
350.365,3699,21.871,44,86,57,1936,5005,0.790222,82,5.68955,19221994828
321.742,1857,21.871,44,86,57,1936,5005,0.790222,82,5.68955,19322053708
338.543,1577,21.871,44,86,57,1936,5005,0.790222,82,5.68955,19422113871
370.357,2134,21.871,44,86,57,1936,5005,0.790222,82,5.68955,19522146562
414.726,1651,21.871,44,86,57,1936,5005,0.790222,82,5.68955,19622201645
291.387,1779,28.5357,42,86,57,1936,5005,0.872681,99,5.70057,19722256077
413.613,1364,28.5357,42,86,57,1936,5005,0.872681,99,5.70057,19822313444
425.627,5302,28.5357,42,86,57,1936,5005,0.872681,99,5.70057,19922372134
416.617,2407,28.5357,42,86,57,1936,5005,0.872681,99,5.70057,20022440232
430.613,1778,28.5357,42,86,57,1936,5005,0.872681,99,5.70057,20122496617
587.227,3049,30.6431,43,86,57,1936,5005,0.928589,119,5.71626,20222552282
523.626,1478,30.6431,43,86,57,1936,5005,0.928589,119,5.71626,20322610761
514.874,1870,30.6431,43,86,57,1936,5005,0.928589,119,5.71626,20422669291
506.894,1626,30.6431,43,86,57,1936,5005,0.928589,119,5.71626,20522725516
457.418,8385,30.6431,43,86,57,1936,5005,0.928589,119,5.71626,20622783585
441.777,1550,24.9686,47,86,57,1936,5005,1.08923,108,5.77016,20722839960
376.125,1926,24.9686,47,86,57,1936,5005,1.08923,108,5.77016,20822898570
355.653,2531,24.9686,47,86,57,1936,5005,1.08923,108,5.77016,20922959053
328.71,1875,24.9686,47,86,57,1936,5005,1.08923,108,5.77016,21023018785
313.668,5881,24.9686,47,86,57,1936,5005,1.08923,108,5.77016,21123076493
419.809,2543,28.4277,34,86,56,1936,5005,1.2229,84,5.7384,21223135133
400.438,2637,28.4277,34,86,56,1936,5005,1.2229,84,5.7384,21323189866
416.004,1925,28.4277,34,86,56,1936,5005,1.2229,84,5.7384,21423245860
429.671,3786,28.4277,34,86,56,1936,5005,1.2229,84,5.7384,21523300913
405.172,2574,28.4277,34,86,56,1936,5005,1.2229,84,5.7384,21623360245
384.989,2763,24.812,47,86,57,1936,5005,1.23041,105,5.72843,21723419556
402.644,2594,24.812,47,86,57,1936,5005,1.23041,105,5.72843,21823478306
422.156,4867,24.812,47,86,57,1936,5005,1.23041,105,5.72843,21923540162
432.912,2481,24.812,47,86,57,1936,5005,1.23041,105,5.72843,22023596227
420.225,3102,24.812,47,86,57,1936,5005,1.23041,105,5.72843,22123655688
484.146,3872,27.1357,44,86,57,1936,5005,1.18848,109,5.68855,22223712524
