os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
440.084,2.27229,18.717,68,59,45,2364,979,2.91198,133,6.5753,0.00805664,0,103160647
439.954,2.27297,18.717,68,59,45,2364,979,2.91198,133,6.5753,0.00805664,0,203338936
440.215,2.27162,18.717,68,59,45,2364,979,2.91198,133,6.5753,0.00805664,0,303420505
440.006,2.2727,18.717,68,59,45,2364,979,2.91198,133,6.5753,0.00805664,0,403502899
446.597,2.23915,18.717,68,59,45,2364,979,2.91198,133,6.5753,0.00805664,0,503587391
440.001,2.27272,18.7188,68,59,45,2445,979,2.91198,133,6.57977,0.00805664,0,603670168
440.134,2.27204,18.7188,68,59,45,2445,979,2.91198,133,6.57977,0.00805664,0,703752575
440.049,2.27247,18.7188,68,59,45,2445,979,2.91198,133,6.57977,0.00805664,0,803798830
440.131,2.27205,18.7188,68,59,45,2445,979,2.91198,133,6.57977,0.00805664,0,903883865
431.152,2.31937,18.7188,68,59,45,2445,979,2.91198,133,6.57977,0.00805664,0,1004077431
440.012,2.27267,19.75,69,59,47,2548,979,2.91198,121,6.5867,0.00805664,0,1104164945
440.062,2.27241,19.75,69,59,47,2548,979,2.91198,121,6.5867,0.00805664,0,1204252434
440.23,2.27154,19.75,69,59,47,2548,979,2.91198,121,6.5867,0.00805664,0,1304338628
440.258,2.27139,19.75,69,59,47,2548,979,2.91198,121,6.5867,0.00805664,0,1404423055
440.011,2.27267,19.75,69,59,47,2548,979,2.91198,121,6.5867,0.00805664,0,1504507451
440.034,2.27255,20.8993,72,59,47,2540,979,2.91198,146,6.58475,0.00805664,0,1604570043
440.015,2.27265,20.8993,72,59,47,2540,979,2.91198,146,6.58475,0.00805664,0,1704664202
