os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux trixie/sid,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16299876,6.4.4-x64v4-xanmod1,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.3434,18069,68.5,99,51,53,1340,1750,3.44314,116,7.63171,375302862
56.7118,17633,68.5,99,51,53,1340,1750,3.44314,116,7.63171,875358950
51.1483,19551,69.0773,100,51,53,1340,1750,3.44314,115,7.63014,1375560992
46.5961,21461,69.8254,100,51,53,1340,1750,3.44314,113,7.62236,1875615286
47.0965,21233,71.4286,100,51,53,1340,1750,3.44314,112,7.61947,2375737538
52.4576,19063,70.1712,100,51,53,1340,1750,3.44314,111,7.62458,2875997348
49.6303,20149,70.6173,100,51,53,1340,1750,3.44314,113,7.62941,3376051712
57.4053,17420,69.75,99,51,53,1340,1750,3.44314,114,7.62521,3876103542
53.8329,18576,70.8333,100,51,53,1340,1750,3.44314,120,7.6195,4376165852
62.4805,16005,69.6078,100,51,53,1340,1750,3.44314,119,7.61974,4876221699
51.6396,19365,69.1176,100,51,53,1340,1750,3.44314,120,7.62052,5376273299
53.749,18605,68.7651,100,51,53,1340,1750,3.44314,112,7.62073,5876344825
50.6432,19746,68.5504,100,51,53,1340,1750,3.44314,115,7.62115,6376398839
51.2794,19501,69.3827,99,51,53,1340,1750,3.44314,112,7.6232,6876457803
73.4268,13619,70,100,51,53,1340,1750,3.44314,111,7.62223,7376523388
133.245,7505,71.6418,99,51,53,1340,1750,3.44314,122,7.62309,7876576380
142.005,7042,73.0077,99,51,54,1340,1750,3.44314,133,7.62438,8376632548
139.121,7188,71.5013,100,51,55,1340,1750,3.44314,133,7.62422,8876685721
126.936,7878,72.4051,100,51,55,1340,1750,3.44314,136,7.62502,9376742450
159.16,6283,72.818,100,51,55,1340,1750,3.44314,137,7.62494,9876795562
126.502,7905,71.608,100,51,55,1340,1750,3.44314,137,7.62547,10376869964
129.45,7725,72.3618,96,51,55,1340,1750,3.44314,133,7.62526,10876923928
126.711,7892,71.7822,91,51,55,1340,1750,3.44314,129,7.62538,11376975427
128.189,7801,71.8274,97,51,55,1340,1750,3.44314,130,7.62539,11877337869
118.991,8404,71.7884,100,51,55,1340,1750,3.44314,132,7.62535,12378328179
130.959,7636,71.6418,100,51,54,1340,1750,3.44314,128,7.62602,12878410316
90.4568,11055,70.6329,96,51,54,1340,1750,3.44314,130,7.62598,13378475491
102.796,9728,73.2323,99,51,55,1340,1750,3.44314,130,7.62299,13878533763
102.669,9740,73.0964,100,51,55,1340,1750,3.44314,128,7.62323,14378588939
136.78,7311,71.7822,99,51,55,1340,1750,3.44314,129,7.626,14878644475
116.023,8619,72.5686,100,51,55,1340,1750,3.44314,131,7.62385,15378699521
129.702,7710,71.464,96,51,55,1340,1750,3.44314,131,7.62448,15878757743
110.988,9010,71.75,96,51,55,1340,1750,3.44314,134,7.62437,16378814823
142.086,7038,72.9529,99,51,55,1340,1750,3.44314,133,7.62381,16878876000
119.832,8345,73.8035,100,51,55,1340,1750,3.44314,135,7.62392,17378957987
127.551,7840,72.818,100,51,55,1340,1750,3.44314,137,7.62423,17879017371
128.916,7757,72.2922,99,51,55,1340,1750,3.44314,134,7.62423,18379071154
125.078,7995,72,97,51,55,1340,1750,3.44314,135,7.62449,18879133534
119.574,8363,71.608,100,51,55,1340,1750,3.44314,134,7.62449,19379188149
124.023,8063,71.75,99,51,55,1340,1750,3.44314,133,7.62419,19879415167
123.213,8116,70.4261,99,51,55,1340,1750,3.44314,134,7.62393,20379502083
126.326,7916,72.5686,95,51,56,1340,1750,3.44314,136,7.62414,20879555165
112.07,8923,72.1393,94,51,56,1340,1750,3.44314,137,7.62414,21380731012
141.965,7044,72.2922,100,51,56,1340,1750,3.44314,137,7.62418,21880787942
113.934,8777,72.5,95,51,56,1340,1750,3.44314,136,7.6244,22380843819
125.597,7962,72.6582,94,51,56,1340,1750,3.44314,136,7.62428,22880900067
116.036,8618,72.818,99,51,56,1340,1750,3.44314,135,7.62422,23380956476
51.9211,19260,72.5686,99,51,55,1340,1750,3.44314,124,7.6244,23881012634
54.3301,18406,68.8442,99,51,55,1340,1750,3.44314,121,7.62446,24381066407
58.0754,17219,68.6869,99,51,54,1340,1750,3.44314,113,7.62416,24881120572
53.7866,18592,69.8765,100,51,54,1340,1750,3.44314,110,7.62437,25381184174
55.2822,18089,69.3827,100,51,53,1340,1750,3.44314,106,7.62427,25881252585
51.557,19396,68.2039,100,51,53,1340,1750,3.44314,108,7.62365,26381344379
53.4045,18725,69.2494,99,51,53,1340,1750,3.44314,106,7.62347,26881405787
55.6483,17970,68.1704,99,52,53,1340,1750,3.44314,106,7.62341,27381449632
56.2746,17770,68.4597,99,52,53,1340,1750,3.44314,107,7.62318,27881518263
57.0744,17521,68.642,99,52,53,1340,1750,3.44314,108,7.62328,28381580873
51.9832,19237,68.2152,100,52,53,1340,1750,3.44314,105,7.62331,28881638164
53.7259,18613,68.408,99,52,53,1340,1750,3.44314,105,7.62352,29381700503
58.7717,17015,68.262,100,52,53,1340,1750,3.44314,108,7.62355,29881766229
54.9058,18213,68.5504,99,52,53,1340,1750,3.44314,106,7.62346,30381826745
54.0716,18494,68.2382,100,52,53,1340,1750,3.44314,107,7.62346,30881878886
57.6701,17340,69.2118,100,52,53,1340,1750,3.44314,109,7.62348,31381930515
47.0212,21267,67.7262,99,52,53,1340,1750,3.44314,109,7.62386,31881986783
57.5043,17390,67.4074,100,52,54,1340,1750,3.44314,116,7.62365,32382038673
70.0525,14275,65.8477,94,52,54,1340,1750,3.44314,124,7.62373,32882097446
65.4922,15269,64.4444,98,52,54,1340,1750,3.44314,123,7.62373,33382156179
70.1311,14259,65.4135,97,52,54,1340,1750,3.44314,124,7.62373,33882344505
59.3366,16853,64.6465,99,52,54,1340,1750,3.44314,121,7.62375,34382428665
63.0239,15867,64.6465,96,52,55,1340,1750,3.44314,123,7.62398,34882487779
67.0466,14915,64.6617,97,52,54,1340,1750,3.44314,122,7.62391,35382550038
62.5782,15980,64.6617,97,52,54,1340,1750,3.44314,122,7.62391,35882614431
68.0642,14692,65.5,99,52,54,1340,1750,3.44314,119,7.62328,36382669798
67.8518,14738,65.0124,97,52,54,1340,1750,3.44314,121,7.62365,36882745603
64.0164,15621,65.0124,100,52,55,1340,1750,3.44314,137,7.62381,37382797372
72.9501,13708,65.9259,99,52,55,1340,1750,3.44314,129,7.62374,37882857698
64.3459,15541,65.5941,90,52,55,1340,1750,3.44314,130,7.62349,38382915169
71.0328,14078,65.3266,99,52,55,1340,1750,3.44314,133,7.62376,38882976657
68.0874,14687,65.1852,93,52,55,1340,1750,3.44314,135,7.62398,39383033376
63.6294,15716,65.3465,99,52,55,1340,1750,3.44314,138,7.62397,39883170996
62.5039,15999,65.7702,99,52,56,1340,1750,3.44314,138,7.62421,40383227505
69.8227,14322,65.9148,99,52,56,1340,1750,3.44314,137,7.62453,40883279816
75.9186,13172,66.6667,96,52,56,1340,1750,3.44314,139,7.62449,41383877419
73.497,13606,67.9612,99,52,56,1340,1750,3.44314,141,7.62498,41883955618
67.9856,14709,67.2544,99,52,56,1340,1750,3.44314,135,7.62498,42384009031
73.2064,13660,67.2589,99,52,55,1340,1750,3.44314,132,7.62486,42884061192
69.5072,14387,67.7582,98,52,55,1340,1750,3.44314,124,7.625,43384118291
72.7855,13739,66.581,95,52,55,1340,1750,3.44314,122,7.62493,43884194296
63.0716,15855,68,99,52,55,1340,1750,3.44314,122,7.62516,44384248841
68.7853,14538,67.6617,94,52,54,1340,1750,3.44314,122,7.62489,44884305330
77.5074,12902,67.581,99,52,54,1340,1750,3.44314,124,7.62489,45384370655
70.2642,14232,67.1569,95,52,54,1340,1750,3.44314,119,7.62489,45884426653
69.1611,14459,67.9293,99,52,54,1340,1750,3.44314,121,7.62489,46384485806
67.5447,14805,67.0025,99,52,54,1340,1750,3.44314,119,7.62489,46884530613
70.1311,14259,68.3824,99,52,54,1340,1750,3.44314,118,7.62513,47384750949
72.0409,13881,66.8342,99,52,54,1340,1750,3.44314,120,7.62475,47884817266
72.0773,13874,66.0891,100,52,54,1340,1750,3.44314,120,7.62466,48384881058
71.6743,13952,65.6934,97,52,55,1340,1750,3.44314,122,7.62491,48884939350
76.5169,13069,67.0025,95,52,54,1340,1750,3.44314,121,7.62491,49384994596
63.4035,15772,66.6667,99,52,55,1340,1750,3.44314,124,7.62526,49885253394
67.0331,14918,66.9192,99,52,54,1340,1750,3.44216,122,7.62498,50386030454
66.6089,15013,66.5835,99,52,54,1340,1750,3.44216,125,7.62516,50886100849
73.8771,13536,67.602,99,52,55,1340,1750,3.44216,133,7.62516,51386155784
81.646,12248,67.9012,99,52,55,1340,1750,3.44216,133,7.62516,51886213265
99.9101,10009,68.6869,100,52,56,1340,1750,3.44216,147,7.62516,52386282006
94.2685,10608,69.9746,100,52,57,1340,1750,3.44216,149,7.62516,52886338074
96.768,10334,70.229,100,52,57,1340,1750,3.44216,149,7.62516,53386401616
137.533,7271,69.898,99,52,57,1340,1750,3.44216,152,7.62513,53886459497
88.433,11308,68.6076,100,52,57,1340,1750,3.44216,153,7.62542,54386518931
101.461,9856,70.1266,100,52,57,1340,1750,3.44216,148,7.62561,54886576823
108.319,9232,69.2112,100,52,57,1340,1750,3.44216,147,7.6256,55386632059
112.841,8862,70.4545,100,52,57,1340,1750,3.44216,146,7.62582,55886686784
86.881,11510,69.5,100,52,56,1340,1750,3.44216,138,7.62807,56386739085
87.0701,11485,70.0508,96,52,56,1340,1750,3.44216,128,7.62807,56886793449
67.331,14852,69.2308,99,52,56,1340,1750,3.44216,127,7.62805,57386856490
90.3914,11063,69.2308,98,52,55,1340,1750,3.44216,118,7.62807,57887187173
89.9442,11118,67.4938,92,52,56,1340,1750,3.44216,131,7.62807,58387243331
86.1326,11610,66.7506,99,52,56,1340,1750,3.44216,134,7.62804,58888638800
98.668,10135,67.6768,99,52,56,1340,1750,3.44216,135,7.62803,59388695369
88.1057,11350,69.2308,99,52,56,1340,1750,3.44216,141,7.62806,59888749834
99.3147,10069,68.8608,99,52,57,1340,1750,3.44216,140,7.62699,60391165025
99.94,10006,69.4236,100,52,56,1340,1750,3.44216,145,7.61592,60891218217
100.593,9941,71.608,100,52,57,1340,1750,3.44216,146,7.61599,61391280437
107.481,9304,70.0252,100,52,57,1340,1750,3.44216,147,7.61694,61892663392
124.023,8063,70.25,100,52,57,1340,1750,3.44216,148,7.6167,62392799400
107.991,9260,70.0767,99,52,57,1340,1750,3.44216,141,7.6163,62893148127
107.677,9287,70.8543,99,52,57,1340,1750,3.44216,138,7.61648,63393206779
124.27,8047,70.6329,100,52,57,1340,1750,3.44216,145,7.6166,63893260142
146.52,6825,70.4835,100,52,57,1340,1750,3.44216,146,7.61685,64393317372
124.517,8031,70.0521,99,52,58,1340,1750,3.44216,151,7.61684,64893370304
136.426,7330,70.5,100,52,58,1340,1750,3.44216,150,7.61683,65393421903
131.165,7624,71.8987,100,52,58,1340,1750,3.44216,149,7.61688,65893486157
87.1384,11476,70.3518,95,52,57,1340,1750,3.44216,140,7.61674,66393542876
88.4564,11305,70,99,52,57,1340,1750,3.44216,133,7.61694,66893598833
91.5835,10919,69.6742,100,51,56,1340,1750,3.44216,129,7.61712,67393654671
77.6699,12875,70.7196,95,51,56,1340,1750,3.44216,129,7.61694,67893718393
70.5467,14175,69.3267,99,51,56,1340,1750,3.44216,130,7.61676,68393779460
94.4287,10590,69.5,100,51,56,1340,1750,3.44216,128,7.61667,68893872136
89.0472,11230,68.3292,99,51,57,1340,1750,3.44216,134,7.61585,69393923856
99.3147,10069,69.9746,99,51,56,1340,1750,3.44216,133,7.61557,69893977219
95.6755,10452,69,100,51,57,1340,1750,3.44216,145,7.6155,70394030712
91.2659,10957,68.8442,97,51,57,1340,1750,3.44216,137,7.61567,70894093592
80.1539,12476,67.75,99,51,56,1340,1750,3.44216,130,7.61587,71394598431
77.4533,12911,67.4242,99,51,56,1340,1750,3.44216,130,7.61587,71894654559
80.2182,12466,65.8291,94,51,56,1340,1750,3.44216,131,7.61586,72394710757
77.9606,12827,65.8291,93,51,56,1340,1750,3.44216,133,7.61586,72894789307
77.0119,12985,65.5779,96,51,56,1340,1750,3.44216,132,7.61609,73394847489
78.3945,12756,65.8291,99,51,56,1340,1750,3.44216,130,7.61609,73894899479
90.9835,10991,66.1765,96,51,56,1340,1750,3.44216,131,7.61609,74394951249
78.672,12711,66.1654,96,51,56,1340,1750,3.44216,129,7.61609,74895003470
70.6864,14147,66.9975,95,51,56,1340,1750,3.44216,131,7.61609,75395043107
70.4225,14200,68.3951,99,51,56,1340,1750,3.44216,124,7.61609,75895098563
73.9809,13517,68.3292,98,52,56,1340,1750,3.44216,124,7.61609,76395952527
64.6162,15476,67.2457,97,52,56,1340,1750,3.44216,122,7.616,76896005389
75.9186,13172,66.9951,97,52,56,1340,1750,3.44216,125,7.61595,77396061417
79.0764,12646,67.233,99,52,56,1340,1750,3.44216,125,7.61595,77896115641
72.1449,13861,65.995,98,52,56,1340,1750,3.44216,122,7.61605,78396175476
74.549,13414,66.6667,92,52,56,1340,1750,3.44216,127,7.61605,78896229179
