os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
183.447,6051,15.7635,43,47,68,1360,1750,1.76386,76,5.32079,235702
185.672,5929,15.7635,43,47,68,1360,1750,1.76386,76,5.32079,100295144
186.261,4964,15.7635,43,47,68,1360,1750,1.76386,76,5.32079,200352593
187.352,5050,15.7635,43,47,68,1360,1750,1.76386,76,5.32079,300408548
158.492,6419,15.0662,40,47,69,1360,1750,1.76386,71,5.32113,400466668
61.0165,9169,15.0662,40,47,69,1360,1750,1.76386,71,5.32113,500524927
54.6542,11920,15.0662,40,47,69,1360,1750,1.76386,71,5.32113,600582526
71.8278,9921,15.0662,40,47,69,1360,1750,1.76386,71,5.32113,700640565
81.4291,8658,15.0662,40,47,69,1360,1750,1.76386,71,5.32113,800702192
115.787,7034,11.9311,20,48,68,1358,1750,1.7619,65,5.31467,900758478
116.489,7943,11.9311,20,48,68,1358,1750,1.7619,65,5.31467,1000816627
117.035,7293,11.9311,20,48,68,1358,1750,1.7619,65,5.31467,1100878213
119.826,5782,11.9311,20,48,68,1358,1750,1.7619,65,5.31467,1200934820
124.758,8633,11.9311,20,48,68,1358,1750,1.7619,65,5.31467,1300994532
118.992,8403,12.5307,10,48,68,1360,1750,1.7619,67,5.31487,1401052832
131.646,7967,12.5307,10,48,68,1360,1750,1.7619,67,5.31487,1501113907
130.546,6214,12.5307,10,48,68,1360,1750,1.7619,67,5.31487,1601172257
135.181,6708,12.5307,10,48,68,1360,1750,1.7619,67,5.31487,1701230657
134.129,6651,12.5307,10,48,68,1360,1750,1.7619,67,5.31487,1801289839
100.281,9971,11.5385,25,48,68,1360,1750,1.75799,60,5.31546,1901346796
104.107,8997,11.5385,25,48,68,1360,1750,1.75799,60,5.31546,2001409725
125.901,6323,11.5385,25,48,68,1360,1750,1.75799,60,5.31546,2101470329
133.502,6740,11.5385,25,48,68,1360,1750,1.75799,60,5.31546,2201529190
141.459,6076,11.5385,25,48,68,1360,1750,1.75799,60,5.31546,2301586057
168.659,5929,11.4856,26,49,68,1359,1750,1.7593,72,5.3151,2401643906
173.79,5472,11.4856,26,49,68,1359,1750,1.7593,72,5.3151,2501701795
172.968,6392,11.4856,26,49,68,1359,1750,1.7593,72,5.3151,2601760015
165.528,6749,11.4856,26,49,68,1359,1750,1.7593,72,5.3151,2701826731
149.791,5829,11.4856,26,49,68,1359,1750,1.7593,72,5.3151,2801884760
152.334,7640,12,31,49,69,1360,1750,1.70402,74,5.3151,2901943080
154.153,6454,12,31,49,69,1360,1750,1.70402,74,5.3151,3002003454
154.567,5048,12,31,49,69,1360,1750,1.70402,74,5.3151,3102061283
165.613,6465,12,31,49,69,1360,1750,1.70402,74,5.3151,3202118601
169.496,6545,12,31,49,69,1360,1750,1.70402,74,5.3151,3302176670
172.49,5134,12,31,49,69,1360,1750,1.70402,74,5.3151,3402234329
80.928,18821,12.9353,50,49,69,1360,1750,1.70158,73,5.31545,3502293550
78.671,20182,12.9353,50,49,69,1360,1750,1.70158,73,5.31545,3602350979
74.0804,9094,12.9353,50,49,69,1360,1750,1.70158,73,5.31545,3702408858
80.7867,6791,12.9353,50,49,69,1360,1750,1.70158,73,5.31545,3802467138
96.09,6584,12.9353,50,49,69,1360,1750,1.70158,73,5.31545,3902524606
156.671,6039,14.3207,28,49,69,1360,1750,1.77559,70,5.31994,4002582836
154.066,7548,14.3207,28,49,69,1360,1750,1.77559,70,5.31994,4102640124
