os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16328000,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
33.9693,23985,64.1148,5,58,50,800,875,3.57722,9.80675,27912928
34.6666,24538,64.1148,5,58,50,800,875,3.57722,9.80675,127919983
39.6747,25254,63.7363,2,58,50,800,875,3.57722,9.80945,227926579
39.3817,25831,63.7363,2,58,50,800,875,3.57722,9.80945,327934180
39.4297,25571,63.7363,2,58,50,800,875,3.57722,9.80945,427946646
38.791,26687,63.7363,2,58,50,800,875,3.57722,9.80945,527954403
38.5094,28025,63.7363,2,58,50,800,875,3.57722,9.80945,627960359
39.4984,24224,67.0968,3,58,51,800,875,3.577,9.80363,727966273
38.7207,23480,67.0968,3,58,51,800,875,3.577,9.80363,827973282
36.3701,28346,67.0968,3,58,51,800,875,3.577,9.80363,927980596
37.0744,24882,67.0968,3,58,51,800,875,3.577,9.80363,1027985855
37.3827,25765,67.0968,3,58,51,800,875,3.577,9.80363,1127992220
37.4874,26656,66.3265,3,61,51,800,875,3.57751,9.79754,1227999787
29.1675,24888,66.3265,3,61,51,800,875,3.57751,9.79754,1328006005
32.8873,23672,66.3265,3,61,51,800,875,3.57751,9.79754,1428013004
34.1586,26620,66.3265,3,61,51,800,875,3.57751,9.79754,1528018842
35.1308,26498,66.3265,3,61,51,800,875,3.57751,9.79754,1628025018
39.4773,25331,64.7458,8,61,51,800,875,3.5817,9.88291,1728035240
38.5963,24625,64.7458,8,61,51,800,875,3.5817,9.88291,1828041610
38.9946,28336,64.7458,8,61,51,800,875,3.5817,9.88291,1928047670
39.2581,25823,64.7458,8,61,51,800,875,3.5817,9.88291,2028054119
38.3759,28390,64.7458,8,61,51,800,875,3.5817,9.88291,2128060850
42.9406,23288,61.3115,5,59,51,800,875,3.8317,9.87938,2228067176
38.49,24855,61.3115,5,59,51,800,875,3.8317,9.87938,2328073106
38.23,27568,61.3115,5,59,51,800,875,3.8317,9.87938,2428080114
38.3308,27381,61.3115,5,59,51,800,875,3.8317,9.87938,2528086987
37.5442,29438,61.3115,5,59,51,800,875,3.8317,9.87938,2628093783
37.7713,25757,63.0872,5,59,51,800,875,3.83221,9.88101,2728099986
37.9564,25377,63.0872,5,59,51,800,875,3.83221,9.88101,2828107557
37.8967,29696,63.0872,5,59,51,800,875,3.83221,9.88101,2928113100
