os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32757224,6.2.14-300.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
122.774,8.14503,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,217703164
118.033,8.47219,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,226175548
120.525,8.29706,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,234473212
118.225,8.45843,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,242931436
133.545,7.48813,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,250420110
130.961,7.63583,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,258056553
122.977,8.13163,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,266188307
122.78,8.14465,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,274333021
116.954,8.55039,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,282883825
119.444,8.37212,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,291256189
129.636,7.7139,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,298970583
121.581,8.22494,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,307195637
121.095,8.25797,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,315453911
118.882,8.41172,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,323866075
116.286,8.59947,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,332466429
118.21,8.45953,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,340926073
122.591,8.15717,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,349083397
123.113,8.12264,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,357206661
121.612,8.2229,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,365430035
122.141,8.18723,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,373617738
118.492,8.43941,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,382057742
118.711,8.42379,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,390481937
123.292,8.11083,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,398593140
119.169,8.39147,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,406985134
123.321,8.10889,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,415094048
119.011,8.4026,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,423496902
119.765,8.34966,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,431846646
109.022,9.17243,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,441019631
115.834,8.63301,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,449652845
117.083,8.54092,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,458194189
121.947,8.20029,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,466394933
122.227,8.18147,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,474576687
121.407,8.23677,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,482813951
116.765,8.56418,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,491378305
117.851,8.48527,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,499864139
119.322,8.38065,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,508245043
121.958,8.19955,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,516445257
121.401,8.23717,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,524682361
119.21,8.38857,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,533071275
117.559,8.50636,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,541578369
122.497,8.16345,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,549742102
122.617,8.1555,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,557897796
122.031,8.19462,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,566093000
117.734,8.49372,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,574587254
119.099,8.39639,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,582983688
114.543,8.73032,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,591714362
124.742,8.01657,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,599730796
118.559,8.43459,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,608166000
116.313,8.59752,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,616763914
119.936,8.3378,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,625102088
123.131,8.12141,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,633223762
118.853,8.41377,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,641637696
123.918,8.06984,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,649707740
118.387,8.44687,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,658154814
129.74,7.70774,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,665863048
124.563,8.02809,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,673891562
113.668,8.79756,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,682689156
118.098,8.46755,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,691157000
129.559,7.71846,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,698875844
113.194,8.83436,50.8663,71,66,57,2745,1000,5.22231,97,8.71528,707738138
117.822,8.48736,50.8728,72,66,58,2750,1000,5.22231,98,8.71729,716198302
