os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
145.59,6.86859,19.5,11,59,38,1425,7000,1.21838,23,9.63552,0.000488281,0,287046820
144.574,6.91685,19.5,11,59,38,1425,7000,1.21838,23,9.63552,0.000488281,0,387193919
26.8835,37.1975,19.5,11,59,38,1425,7000,1.21838,23,9.63552,0.000488281,0,487295379
27.7799,35.9972,19.5,11,59,38,1425,7000,1.21838,23,9.63552,0.000488281,0,587689778
27.7799,35.9972,19.5,11,59,38,1425,7000,1.21838,23,9.63552,0.000488281,0,687859077
27.7799,35.9972,19.5,11,59,38,1425,7000,1.21838,23,9.63552,0.000488281,0,787959751
952.936,1.04939,44.0329,15,59,38,1425,6000,1.50031,20,9.96981,0.000488281,0,888068807
189.724,5.27082,44.0329,15,59,38,1425,6000,1.50031,20,9.96981,0.000488281,0,988193116
202.027,4.94983,44.0329,15,59,38,1425,6000,1.50031,20,9.96981,0.000488281,0,1089996921
970.406,1.0305,44.0329,15,59,38,1425,6000,1.50031,20,9.96981,0.000488281,0,1190123666
244.972,4.0821,44.0329,15,59,38,1425,6000,1.50031,20,9.96981,0.000488281,0,1290259196
151.187,6.61431,87.6405,25,59,38,1320,7000,2.0318,24,10.034,0.000488281,0,1390437372
1045.74,0.956257,87.6405,25,59,38,1320,7000,2.0318,24,10.034,0.000488281,0,1490646458
143.327,6.97706,87.6405,25,59,38,1320,7000,2.0318,24,10.034,0.000488281,0,1592921177
150.196,6.65795,87.6405,25,59,38,1320,7000,2.0318,24,10.034,0.000488281,0,1696787618
429.289,2.32943,87.6405,25,59,38,1320,7000,2.0318,24,10.034,0.000488281,0,1796942084
510.84,1.95756,93.7733,25,59,38,1230,6000,2.29742,24,9.99992,0.000488281,0,1897123482
1108.68,0.901977,93.7733,25,59,38,1230,6000,2.29742,24,9.99992,0.000488281,0,1997922807
691.128,1.44691,93.7733,25,59,38,1230,6000,2.29742,24,9.99992,0.000488281,0,2098053784
493.297,2.02718,93.7733,25,59,38,1230,6000,2.29742,24,9.99992,0.000488281,0,2198155038
487.688,2.05049,93.7733,25,59,38,1230,6000,2.29742,24,9.99992,0.000488281,0,2298267774
490.715,2.03784,53.3333,39,60,38,1185,6000,2.29742,24,10.1084,0.000488281,0,2398358413
504.67,1.98149,53.3333,39,60,38,1185,6000,2.29742,24,10.1084,0.000488281,0,2498448842
489.35,2.04353,53.3333,39,60,38,1185,6000,2.29742,24,10.1084,0.000488281,0,2598539613
