os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
107.585,9295,29.5082,90,69,67,1522,875,3.79776,124,4.65698,246500
105.541,9475,29.5082,90,69,67,1522,875,3.79776,124,4.65698,100302329
107.863,9271,30.9783,90,69,67,1522,875,3.79776,124,4.65727,200361548
106.36,9402,30.9783,90,69,67,1522,875,3.79776,124,4.65727,300421057
109.099,9166,30.9783,90,69,67,1522,875,3.79776,124,4.65727,400481066
108.155,9246,30.9783,90,69,67,1522,875,3.79776,124,4.65727,500537455
105.274,9499,30.9783,90,69,67,1522,875,3.79776,124,4.65727,600594774
104.646,9556,29.2845,98,69,68,1704,875,3.79782,139,4.65818,700650693
108.389,9226,29.2845,98,69,68,1704,875,3.79782,139,4.65818,800704332
110.156,9078,29.2845,98,69,68,1704,875,3.79782,139,4.65818,900759381
104.21,9596,29.2845,98,69,68,1704,875,3.79782,139,4.65818,1000813370
105.274,9499,29.2845,98,69,68,1704,875,3.79782,139,4.65818,1100868270
106.372,9401,29.2763,99,69,68,1704,875,3.79825,139,4.65923,1200921899
103.831,9631,29.2763,99,69,68,1704,875,3.79825,139,4.65923,1300976028
102.051,9799,29.2763,99,69,68,1704,875,3.79825,139,4.65923,1401032707
111.359,8980,29.2763,99,69,68,1704,875,3.79825,139,4.65923,1501086776
113.753,8791,29.2763,99,69,68,1704,875,3.79825,139,4.65923,1601139735
110.656,9037,29.0268,99,69,69,1704,875,3.79837,141,4.66899,1701194594
108.625,9206,29.0268,99,69,69,1704,875,3.79837,141,4.66899,1801247523
102.396,9766,29.0268,99,69,69,1704,875,3.79837,141,4.66899,1901305222
104.199,9597,29.0268,99,69,69,1704,875,3.79837,141,4.66899,2001360241
98.3961,10163,29.0268,99,69,69,1704,875,3.79837,141,4.66899,2101413860
103.928,9622,29.7342,99,69,69,1704,875,3.79837,140,4.66921,2201469029
106.157,9420,29.7342,99,69,69,1704,875,3.79837,140,4.66921,2301524289
107.596,9294,29.7342,99,69,69,1704,875,3.79837,140,4.66921,2401578618
99.1277,10088,29.7342,99,69,69,1704,875,3.79837,140,4.66921,2501633077
105.787,9453,29.7342,99,69,69,1704,875,3.79837,140,4.66921,2601688576
105.787,9453,29.5987,99,69,69,1704,875,3.79837,140,4.66938,2701744575
102.606,9746,29.5987,99,69,69,1704,875,3.79837,140,4.66938,2801799154
101.906,9813,29.5987,99,69,69,1704,875,3.79837,140,4.66938,2901853823
111.57,8963,29.5987,99,69,69,1704,875,3.79837,140,4.66938,3001908532
107.852,9272,29.5987,99,69,69,1704,875,3.79837,140,4.66938,3101963621
107.319,9318,30.8442,99,69,69,1705,875,3.92337,138,4.66925,3202020470
114.247,8753,30.8442,99,69,69,1705,875,3.92337,138,4.66925,3302077119
102.638,9743,30.8442,99,69,69,1705,875,3.92337,138,4.66925,3402132078
108.992,9175,30.8442,99,69,69,1705,875,3.92337,138,4.66925,3502185288
110.011,9090,30.8442,99,69,69,1705,875,3.92337,138,4.66925,3602238167
107.933,9265,29.4408,99,70,70,1704,875,3.92337,140,4.66925,3702294696
101.379,9864,29.4408,99,70,70,1704,875,3.92337,140,4.66925,3802348355
101.74,9829,29.4408,99,70,70,1704,875,3.92337,140,4.66925,3902402764
102.533,9753,29.4408,99,70,70,1704,875,3.92337,140,4.66925,4002456543
103.21,9689,29.4408,99,70,70,1704,875,3.92337,140,4.66925,4102512812
104.789,9543,29.6358,99,70,70,1704,875,3.92337,141,4.66961,4202565831
106.849,9359,29.6358,99,70,70,1704,875,3.92337,141,4.66961,4302621170
107.828,9274,29.6358,99,70,70,1704,875,3.92337,141,4.66961,4402675879
101.781,9825,29.6358,99,70,70,1704,875,3.92337,141,4.66961,4502730878
103.103,9699,29.6358,99,70,70,1704,875,3.92337,141,4.66961,4602784107
104.932,9530,29.6667,99,70,70,1704,875,4.04837,142,4.67063,4702838497
103.252,9685,29.6667,99,70,70,1704,875,4.04837,142,4.67063,4802893146
97.0685,10302,29.6667,99,70,70,1704,875,4.04837,142,4.67063,4902947465
99.5223,10048,29.6667,99,70,70,1704,875,4.04837,142,4.67063,5003001944
100.07,9993,29.6667,99,70,70,1704,875,4.04837,142,4.67063,5103056823
99.5223,10048,29.6667,99,70,70,1704,875,4.04837,142,4.67063,5203111502
103.093,9700,27.9339,99,70,70,1704,875,4.04837,142,4.67096,5303166271
81.6927,12241,27.9339,99,70,70,1704,875,4.04837,142,4.67096,5403221680
90.7112,11024,27.9339,99,70,70,1704,875,4.04837,142,4.67096,5503278509
87.3439,11449,27.9339,99,70,70,1704,875,4.04837,142,4.67096,5603334838
92.885,10766,27.9339,99,70,70,1704,875,4.04837,142,4.67096,5703392097
91.1494,10971,27.4247,99,70,70,1704,875,4.04859,144,4.6709,5803447236
91.0664,10981,27.4247,99,70,70,1704,875,4.04859,144,4.6709,5903502896
88.9047,11248,27.4247,99,70,70,1704,875,4.04859,144,4.6709,6003558475
86.4006,11574,27.4247,99,70,70,1704,875,4.04859,144,4.6709,6103613554
86.7453,11528,27.4247,99,70,70,1704,875,4.04859,144,4.6709,6203666953
84.7745,11796,27.8146,99,70,70,1703,875,4.17359,145,4.67081,6303686772
83.0289,12044,27.8146,99,70,70,1703,875,4.17359,145,4.67081,6403739891
87.1612,11473,27.8146,99,70,70,1703,875,4.17359,145,4.67081,6503805410
85.9845,11630,27.8146,99,70,70,1703,875,4.17359,145,4.67081,6603862099
93.2749,10721,27.8146,99,70,70,1703,875,4.17359,145,4.67081,6703921278
85.5066,11695,26.5677,99,70,71,1703,875,4.17359,146,4.67094,6803980187
83.1808,12022,26.5677,99,70,71,1703,875,4.17359,146,4.67094,6904036276
89.6781,11151,26.5677,99,70,71,1703,875,4.17359,146,4.67094,7004092105
99.5124,10049,26.5677,99,70,71,1703,875,4.17359,146,4.67094,7104147415
83.0703,12038,26.5677,99,70,71,1703,875,4.17359,146,4.67094,7204202514
88.0902,11352,28.0066,99,71,71,1703,875,4.17359,146,4.69171,7304257503
86.0585,11620,28.0066,99,71,71,1703,875,4.17359,146,4.69171,7404317212
73.3891,13626,28.0066,99,71,71,1703,875,4.17359,146,4.69171,7504372061
93.9938,10639,28.0066,99,71,71,1703,875,4.17359,146,4.69171,7604427770
81.215,12313,28.0066,99,71,71,1703,875,4.17359,146,4.69171,7704480709
86.4454,11568,27.1812,99,71,71,1703,875,4.29859,146,4.67083,7804534068
84.7961,11793,27.1812,99,71,71,1703,875,4.29859,146,4.67083,7904590237
89.0076,11235,27.1812,99,71,71,1703,875,4.29859,146,4.67083,8004646916
85.1209,11748,27.1812,99,71,71,1703,875,4.29859,146,4.67083,8104701455
85.7706,11659,27.1812,99,71,71,1703,875,4.29859,146,4.67083,8204755994
82.0008,12195,27.5747,99,71,71,1703,875,4.29859,146,4.67139,8304810704
75.2955,13281,27.5747,99,71,71,1703,875,4.29859,146,4.67139,8404865363
81.8264,12221,27.5747,99,71,71,1703,875,4.29859,146,4.67139,8504920412
82.2571,12157,27.5747,99,71,71,1703,875,4.29859,146,4.67139,8604973651
83.2085,12018,27.5747,99,71,71,1703,875,4.29859,146,4.67139,8705030100
87.1688,11472,28.2645,99,71,71,1702,875,4.29884,147,4.69302,8805086259
82.8912,12064,28.2645,99,71,71,1702,875,4.29884,147,4.69302,8905141268
83.8082,11932,28.2645,99,71,71,1702,875,4.29884,147,4.69302,9005196717
80.6647,12397,28.2645,99,71,71,1702,875,4.29884,147,4.69302,9105252736
83.5841,11964,28.2645,99,71,71,1702,875,4.29884,147,4.69302,9205308215
82.59,12108,28.4314,99,71,71,1702,875,4.42408,147,4.66794,9305364714
85.1789,11740,28.4314,99,71,71,1702,875,4.42408,147,4.66794,9405419123
81.9471,12203,28.4314,99,71,71,1702,875,4.42408,147,4.66794,9505471873
81.367,12290,28.4314,99,71,71,1702,875,4.42408,147,4.66794,9605528042
79.3147,12608,28.4314,99,71,71,1702,875,4.42408,147,4.66794,9705581961
75.683,13213,27.5748,99,71,71,1702,875,4.42408,148,4.66838,9805636370
85.0847,11753,27.5748,99,71,71,1702,875,4.42408,148,4.66838,9905690839
84.1397,11885,27.5748,99,71,71,1702,875,4.42408,148,4.66838,10005745238
80.6582,12398,27.5748,99,71,71,1702,875,4.42408,148,4.66838,10105798297
78.9889,12660,27.5748,99,71,71,1702,875,4.42408,148,4.66838,10205989636
79.0014,12658,28.5481,99,71,71,1703,875,4.54908,147,4.67283,10306046505
80.1025,12484,28.5481,99,71,71,1703,875,4.54908,147,4.67283,10406101564
82.203,12165,28.5481,99,71,71,1703,875,4.54908,147,4.67283,10506156103
69.6621,14355,28.5481,99,71,71,1703,875,4.54908,147,4.67283,10606165883
82.021,12192,28.5481,99,71,71,1703,875,4.54908,147,4.67283,10706219562
81.3868,12287,29.6774,99,71,71,1702,875,4.54908,147,4.69612,10806276231
81.2942,12301,29.6774,99,71,71,1702,875,4.54908,147,4.69612,10906330860
86.9112,11506,29.6774,99,71,71,1702,875,4.54908,147,4.69612,11006385309
80.3729,12442,29.6774,99,71,71,1702,875,4.54908,147,4.69612,11106438678
84.9762,11768,29.6774,99,71,71,1702,875,4.54908,147,4.69612,11206493107
87.9894,11365,27.1545,99,71,72,1703,875,4.67433,147,4.6743,11306546106
83.3889,11992,27.1545,99,71,72,1703,875,4.67433,147,4.6743,11406601295
88.433,11308,27.1545,99,71,72,1703,875,4.67433,147,4.6743,11506654084
84.538,11829,27.1545,99,71,72,1703,875,4.67433,147,4.6743,11606710233
84.6382,11815,27.1545,99,71,72,1703,875,4.67433,147,4.6743,11706764622
87.727,11399,26.9422,99,71,71,1703,875,4.67433,147,4.69488,11806818462
86.8961,11508,26.9422,99,71,71,1703,875,4.67433,147,4.69488,11906872091
89.9442,11118,26.9422,99,71,71,1703,875,4.67433,147,4.69488,12006921500
87.8272,11386,26.9422,99,71,71,1703,875,4.67433,147,4.69488,12106977859
87.6962,11403,26.9422,99,71,71,1703,875,4.67433,147,4.69488,12207033088
87.0853,11483,28.3113,99,71,71,1703,875,4.79957,145,4.69405,12307087417
82.905,12062,28.3113,99,71,71,1703,875,4.79957,145,4.69405,12407140636
85.7854,11657,28.3113,99,71,71,1703,875,4.79957,145,4.69405,12507193235
87.1536,11474,28.3113,99,71,71,1703,875,4.79957,145,4.69405,12607248634
93.8438,10656,28.3113,99,71,71,1703,875,4.79957,145,4.69405,12707303443
92.7558,10781,29.2079,99,71,71,1703,875,4.79957,144,4.69411,12807359052
73.5835,13590,29.2079,99,71,71,1703,875,4.79957,144,4.69411,12907423971
93.4667,10699,29.2079,99,71,71,1703,875,4.79957,144,4.69411,13007480141
91.4077,10940,29.2079,99,71,71,1703,875,4.79957,144,4.69411,13107533770
93.5716,10687,29.2079,99,71,71,1703,875,4.79957,144,4.69411,13207588479
92.8333,10772,29.538,99,71,71,1704,875,4.92482,144,4.6932,13307643678
96.2835,10386,29.538,99,71,71,1704,875,4.92482,144,4.6932,13407698597
93.1359,10737,29.538,99,71,71,1704,875,4.92482,144,4.6932,13507753606
