os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-3570K CPU @ 3.40GHz,GeForce GTX 1050 Ti,8094764,5.16.8-2-cachyos-tt,4.6.0 NVIDIA 510.47.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.3315,19343,41.0256,100,50,53,1721,3504,1.8363,0,4.05081,879611
55.0344,18215,42.8571,100,50,53,1721,3504,1.8363,0,4.05081,100955974
55.653,18217,42.8571,100,50,53,1721,3504,1.8363,0,4.05081,201017468
55.3184,19225,42.8571,100,50,53,1721,3504,1.8363,0,4.05081,301076998
55.2989,19524,42.8571,100,50,53,1721,3504,1.8363,0,4.05081,401136709
55.4651,18115,42.8571,100,50,53,1721,3504,1.8363,0,4.05081,501194403
55.8445,17091,39.604,100,50,53,1721,3504,1.8363,0,4.05081,601257478
55.4899,18825,39.604,100,50,53,1721,3504,1.8363,0,4.05081,701315701
55.2799,18615,39.604,100,50,53,1721,3504,1.8363,0,4.05081,801388515
55.4121,19001,39.604,100,50,53,1721,3504,1.8363,0,4.05081,901467399
55.4906,16190,39.604,100,50,53,1721,3504,1.8363,0,4.05081,1001488147
55.9513,18582,40.3941,100,50,53,1721,3504,1.8363,0,4.05056,1101547304
55.5744,17490,40.3941,100,50,53,1721,3504,1.8363,0,4.05056,1201612716
55.6428,16749,40.3941,100,50,53,1721,3504,1.8363,0,4.05056,1301668738
55.5264,17931,40.3941,100,50,53,1721,3504,1.8363,0,4.05056,1401724269
55.0843,17006,40.3941,100,50,53,1721,3504,1.8363,0,4.05056,1501779794
57.3567,16919,40.1961,100,53,53,1721,3504,1.8363,0,4.05056,1601845097
55.6121,18753,40.1961,100,53,53,1721,3504,1.8363,0,4.05056,1701901253
55.2856,19359,40.1961,100,53,53,1721,3504,1.8363,0,4.05056,1801973501
55.2262,21120,40.1961,100,53,53,1721,3504,1.8363,0,4.05056,1902029662
55.4112,17799,40.1961,100,53,53,1721,3504,1.8363,0,4.05056,2002094363
55.5169,17937,39.604,100,53,53,1721,3504,1.8363,0,4.05052,2102153754
55.7049,17354,39.604,100,53,53,1721,3504,1.8363,0,4.05052,2202225951
55.5454,17147,39.604,100,53,53,1721,3504,1.8363,0,4.05052,2302279882
55.2199,16953,39.604,100,53,53,1721,3504,1.8363,0,4.05052,2402336427
55.1789,20530,39.604,100,53,53,1721,3504,1.8363,0,4.05052,2502390569
54.229,17511,39.604,100,51,54,1721,3504,1.8363,0,4.05052,2602591774
54.6645,18637,39.604,100,51,54,1721,3504,1.8363,0,4.05052,2702663230
54.7921,18002,39.604,100,51,54,1721,3504,1.8363,0,4.05052,2802721307
54.9372,15760,39.604,100,51,54,1721,3504,1.8363,0,4.05052,2902781637
54.7835,19072,39.604,100,51,54,1721,3504,1.8363,0,4.05052,3002800468
56.1561,18769,39.1089,100,51,54,1721,3504,1.8363,0,4.05052,3102865656
55.3697,17037,39.1089,100,51,54,1721,3504,1.8363,0,4.05052,3202904593
