os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
109.182,9159,50.2545,65,71,59,2642,1000,6.56995,74,8.33463,210078619
99.7805,10022,50.2545,65,71,59,2642,1000,6.56995,74,8.33463,310138240
106.033,9431,50.2545,65,71,59,2642,1000,6.56995,74,8.33463,410203872
99.7805,10022,50.2545,65,71,59,2642,1000,6.56995,74,8.33463,510262893
97.3236,10275,50.2545,65,71,59,2642,1000,6.56995,74,8.33463,610321764
109.218,9156,50.2545,65,71,59,2642,1000,6.56995,74,8.33463,710382445
97.1628,10292,51.192,65,71,59,2617,1000,6.56995,74,8.33691,810443017
102.27,9778,51.192,65,71,59,2617,1000,6.56995,74,8.33691,910500378
117.786,8490,51.192,65,71,59,2617,1000,6.56995,74,8.33691,1010557689
104.581,9562,51.192,65,71,59,2617,1000,6.56995,74,8.33691,1110615750
113.559,8806,51.192,65,71,59,2617,1000,6.56995,74,8.33691,1210674792
98.6485,10137,50.5675,65,71,60,2642,1000,6.56995,74,8.33611,1310734113
105.608,9469,50.5675,65,71,60,2642,1000,6.56995,74,8.33611,1410792114
109.745,9112,50.5675,65,71,60,2642,1000,6.56995,74,8.33611,1510849995
104.822,9540,50.5675,65,71,60,2642,1000,6.56995,74,8.33611,1610908137
115.674,8645,50.5675,65,71,60,2642,1000,6.56995,74,8.33611,1710968458
113.701,8795,47.6573,65,72,59,2642,1000,6.56995,74,8.33681,1811026259
98.1065,10193,47.6573,65,72,59,2642,1000,6.56995,74,8.33681,1911086330
118.526,8437,47.6573,65,72,59,2642,1000,6.56995,74,8.33681,2011146992
112.208,8912,47.6573,65,72,59,2642,1000,6.56995,74,8.33681,2111206103
