os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.2247,81530,40.8759,0,0,0,0,0,0,0,3.41516,1073489
96.9138,8311,40.8759,0,0,0,0,0,0,0,3.41516,101146770
114.451,8052,85.2459,0,0,0,0,0,0,0,3.4226,201221562
106.788,8418,85.2459,0,0,0,0,0,0,0,3.4226,301261718
101.326,26552,85.2459,0,0,0,0,0,0,0,3.4226,401332864
102.655,8726,85.2459,0,0,0,0,0,0,0,3.4226,501449687
102.86,9458,85.2459,0,0,0,0,0,0,0,3.4226,601521822
104.31,9021,71.5,0,0,0,0,0,0,0,3.40893,701605312
78.1753,15757,71.5,0,0,0,0,0,0,0,3.40893,801681978
87.0319,8736,71.5,0,0,0,0,0,0,0,3.40893,901764687
92.3946,8292,71.5,0,0,0,0,0,0,0,3.40893,1001834739
96.3487,8622,71.5,0,0,0,0,0,0,0,3.40893,1101905051
105.963,8187,58.9109,0,0,0,0,0,0,0,3.40893,1201976978
109.477,8563,58.9109,0,0,0,0,0,0,0,3.40893,1302050937
107.761,8444,58.9109,0,0,0,0,0,0,0,3.40893,1402120103
108.398,8057,58.9109,0,0,0,0,0,0,0,3.40893,1502190207
109.753,8106,58.9109,0,0,0,0,0,0,0,3.40893,1602267447
100.622,8377,40.7035,0,0,0,0,0,0,0,3.40913,1702343176
111.006,8268,40.7035,0,0,0,0,0,0,0,3.40913,1802424530
111.783,8272,40.7035,0,0,0,0,0,0,0,3.40913,1902510676
112.003,8966,40.7035,0,0,0,0,0,0,0,3.40913,2002582968
112.476,8178,40.7035,0,0,0,0,0,0,0,3.40913,2102657082
121.212,8146,62,0,0,0,0,0,0,0,3.40927,2202725676
112.252,8423,62,0,0,0,0,0,0,0,3.40927,2302823436
111.788,8484,62,0,0,0,0,0,0,0,3.40927,2402927707
111.489,8522,62,0,0,0,0,0,0,0,3.40927,2503008384
111.29,8454,62,0,0,0,0,0,0,0,3.40927,2603082499
119.653,8357,61.809,0,0,0,0,0,0,0,3.40937,2703867030
111.656,8669,61.809,0,0,0,0,0,0,0,3.40937,2803940832
110.205,8341,61.809,0,0,0,0,0,0,0,3.40937,2904011301
110.019,9806,61.809,0,0,0,0,0,0,0,3.40937,3004090155
109.448,8244,61.809,0,0,0,0,0,0,0,3.40937,3104157707
