os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-6700HQ CPU @ 2.60GHz,,16255860,5.8.9-arch2-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
17.4687,19,100,71,77,1202,2505,1.47607,-1.75922e+13,1101
17.4755,19,100,71,77,1202,2505,1.47607,3.55693,101177
17.4341,19,100,71,77,1202,2505,1.47607,3.55693,201279
16.9738,19,100,71,77,1202,2505,1.47607,3.55693,301373
17.4437,19,100,71,77,1202,2505,1.47607,3.55693,401436
17.4797,19,100,71,77,1202,2505,1.47607,3.55693,501542
16.8257,20,100,71,77,1202,2505,1.47607,3.49295,601615
17.5093,20,100,71,77,1202,2505,1.47607,3.49295,701694
17.4042,20,100,71,77,1202,2505,1.47607,3.49295,801780
17.435,20,100,71,77,1202,2505,1.47607,3.49295,901893
17.2175,20,100,71,77,1202,2505,1.47607,3.49295,1001986
16.607,24,100,72,77,1202,2505,1.47607,3.50305,1102068
21.5957,24,100,72,77,1202,2505,1.47607,3.50305,1202146
19.0895,24,100,72,77,1202,2505,1.47607,3.50305,1302243
18.8542,24,100,72,77,1202,2505,1.47607,3.50305,1402306
18.8315,24,100,72,77,1202,2505,1.47607,3.50305,1502398
18.3764,29,100,72,77,1202,2505,1.47607,3.49535,1602492
17.9266,29,100,72,77,1202,2505,1.47607,3.49535,1702586
17.8991,29,100,72,77,1202,2505,1.47607,3.49535,1802678
17.7795,29,100,72,77,1202,2505,1.47607,3.49535,1902736
17.9421,29,100,72,77,1202,2505,1.47607,3.49535,2002796
17.9139,29,100,72,77,1202,2505,1.47607,3.49535,2102858
17.1895,19,100,68,77,1202,2505,1.47607,3.49509,2202920
16.3742,19,100,68,77,1202,2505,1.47607,3.49509,2302983
17.5884,19,100,68,77,1202,2505,1.47607,3.49509,2403045
17.5582,19,100,68,77,1202,2505,1.47607,3.49509,2503148
17.5777,19,100,68,77,1202,2505,1.47607,3.49509,2603232
18.2445,20,100,68,77,1202,2505,1.47607,3.49917,2703323
17.74,20,100,68,77,1202,2505,1.47607,3.49917,2803384
17.6588,20,100,68,77,1202,2505,1.47607,3.49917,2903470
17.9637,20,100,68,77,1202,2505,1.47607,3.49917,3003535
17.8516,20,100,68,77,1202,2505,1.47607,3.49917,3103597
14.429,19,100,73,77,1202,2505,1.47607,3.49989,3203679
16.2326,19,100,73,77,1202,2505,1.47607,3.49989,3303820
17.1369,19,100,73,77,1202,2505,1.47607,3.49989,3403890
16.3394,19,100,73,77,1202,2505,1.47607,3.49989,3503953
16.4225,19,100,73,77,1202,2505,1.47607,3.49989,3604042
16.6659,28,99,73,77,1202,2505,1.47656,3.61864,3704118
17.4729,28,99,73,77,1202,2505,1.47656,3.61864,3804181
16.5213,28,99,73,77,1202,2505,1.47656,3.61864,3904272
17.2925,28,99,73,77,1202,2505,1.47656,3.61864,4004382
17.3875,28,99,73,77,1202,2505,1.47656,3.61864,4104475
17.5668,19,100,72,78,1202,2505,1.47754,3.62155,4204565
14.4877,19,100,72,78,1202,2505,1.47754,3.62155,4304636
17.2533,19,100,72,78,1202,2505,1.47754,3.62155,4404698
17.23,19,100,72,78,1202,2505,1.47754,3.62155,4504791
17.0128,19,100,72,78,1202,2505,1.47754,3.62155,4604882
17.0338,19,100,72,78,1202,2505,1.47754,3.62155,4705019
17.1703,22,100,72,78,1202,2505,1.4873,3.6025,4805115
17.3521,22,100,72,78,1202,2505,1.4873,3.6025,4905207
15.9859,22,100,72,78,1202,2505,1.4873,3.6025,5005306
16.7281,22,100,72,78,1202,2505,1.4873,3.6025,5105353
16.9033,22,100,72,78,1202,2505,1.4873,3.6025,5205447
18.8069,17,100,68,78,1202,2505,1.495,3.62307,5305549
18.4735,17,100,68,78,1202,2505,1.495,3.62307,5405656
17.8662,17,100,68,78,1202,2505,1.495,3.62307,5505718
17.4218,17,100,68,78,1202,2505,1.495,3.62307,5605808
17.4186,17,100,68,78,1202,2505,1.495,3.62307,5705890
17.4283,19,100,68,78,1202,2505,1.495,3.61175,5805973
17.6613,19,100,68,78,1202,2505,1.495,3.61175,5906061
17.3484,19,100,68,78,1202,2505,1.495,3.61175,6006196
17.4367,19,100,68,78,1202,2505,1.495,3.61175,6106258
17.4058,19,100,68,78,1202,2505,1.495,3.61175,6206335
16.8404,21,100,68,78,1202,2505,1.495,3.61278,6306420
20.382,21,100,68,78,1202,2505,1.495,3.61278,6406503
19.2415,21,100,68,78,1202,2505,1.495,3.61278,6506612
18.456,21,100,68,78,1202,2505,1.495,3.61278,6606684
18.097,21,100,68,78,1202,2505,1.495,3.61278,6706776
17.9056,18,100,68,79,1202,2505,1.495,3.61271,6806867
17.3922,18,100,68,79,1202,2505,1.495,3.61271,6906970
17.3793,18,100,68,79,1202,2505,1.495,3.61271,7007051
17.4224,18,100,68,79,1202,2505,1.495,3.61271,7107147
17.427,18,100,68,79,1202,2505,1.495,3.61271,7207235
16.9896,18,100,68,79,1202,2505,1.495,3.61271,7307369
16.9584,19,100,71,78,1202,2505,1.495,3.61439,7407466
17.4213,19,100,71,78,1202,2505,1.495,3.61439,7507556
17.4152,19,100,71,78,1202,2505,1.495,3.61439,7607638
17.3745,19,100,71,78,1202,2505,1.495,3.61439,7707739
17.4081,19,100,71,78,1202,2505,1.495,3.61439,7807833
17.0343,18,100,71,79,1202,2505,1.495,3.61095,7907926
17.537,18,100,71,79,1202,2505,1.495,3.61095,8008021
17.2937,18,100,71,79,1202,2505,1.495,3.61095,8108169
17.3091,18,100,71,79,1202,2505,1.495,3.61095,8208276
17.0449,18,100,71,79,1202,2505,1.495,3.61095,8308369
18.1449,21,100,72,79,1202,2505,1.50476,3.61335,8408431
17.7543,21,100,72,79,1202,2505,1.50476,3.61335,8508544
17.6535,21,100,72,79,1202,2505,1.50476,3.61335,8608640
17.5145,21,100,72,79,1202,2505,1.50476,3.61335,8708731
17.5802,21,100,72,79,1202,2505,1.50476,3.61335,8808825
17.5312,19,100,72,79,1202,2505,1.50525,3.61359,8908960
17.546,19,100,72,79,1202,2505,1.50525,3.61359,9009054
17.4872,19,100,72,79,1202,2505,1.50525,3.61359,9109146
17.4891,19,100,72,79,1202,2505,1.50525,3.61359,9209238
16.9945,19,100,72,79,1202,2505,1.50525,3.61359,9309372
17.4875,21,100,72,79,1202,2505,1.50525,3.61232,9409437
17.4379,21,100,72,79,1202,2505,1.50525,3.61232,9509482
17.2714,21,100,72,79,1202,2505,1.50525,3.61232,9609544
17.4579,21,100,72,79,1202,2505,1.50525,3.61232,9709615
17.4552,21,100,72,79,1202,2505,1.50525,3.61232,9809683
17.4976,21,100,72,79,1202,2505,1.50525,3.61673,9909766
17.4698,21,100,72,79,1202,2505,1.50525,3.61673,10009856
17.3192,21,100,72,79,1202,2505,1.50525,3.61673,10109961
17.4823,21,100,72,79,1202,2505,1.50525,3.61673,10210059
17.2233,21,100,72,79,1202,2505,1.50525,3.61673,10310150
17.3654,21,100,72,79,1202,2505,1.50525,3.61673,10410243
17.55,22,100,71,79,1202,2505,1.51501,3.56185,10510381
17.5605,22,100,71,79,1202,2505,1.51501,3.56185,10610446
17.5143,22,100,71,79,1202,2505,1.51501,3.56185,10710537
17.8073,22,100,71,79,1202,2505,1.51501,3.56185,10810646
17.8073,22,100,71,79,1202,2505,1.51501,3.56185,10910775
41.9234,20,100,71,79,1202,2505,1.52185,3.58132,11010913
20.7315,20,100,71,79,1202,2505,1.52185,3.58132,11110989
20.6807,20,100,71,79,1202,2505,1.52185,3.58132,11211052
18.7536,20,100,71,79,1202,2505,1.52185,3.58132,11311118
18.8401,20,100,71,79,1202,2505,1.52185,3.58132,11411180
18.5884,37,100,73,79,1202,2505,1.52319,3.58889,11511273
17.4859,37,100,73,79,1202,2505,1.52319,3.58889,11611362
17.7068,37,100,73,79,1202,2505,1.52319,3.58889,11711452
17.579,37,100,73,79,1202,2505,1.52319,3.58889,11811546
17.5526,37,100,73,79,1202,2505,1.52319,3.58889,11911694
60.3682,21,100,73,79,1202,2505,1.52295,3.59964,12011791
27.4003,21,100,73,79,1202,2505,1.52295,3.59964,12111912
21.023,21,100,73,79,1202,2505,1.52295,3.59964,12211971
19.2677,21,100,73,79,1202,2505,1.52295,3.59964,12312030
