os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32772184,6.1.15-273-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
731.753,1.36658,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,217133004
544.558,1.83635,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,218969607
659.098,1.51723,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,220486942
572.333,1.74724,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,222234188
672.609,1.48675,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,223720985
641.019,1.56001,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,225280950
612.677,1.63218,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,226913341
595.043,1.68055,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,228593901
542.103,1.84467,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,230438640
631.497,1.58354,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,232022329
686.03,1.45766,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,233480102
627.006,1.59488,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,235074912
590.617,1.69314,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,236768237
584.458,1.71099,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,238479315
610.586,1.63777,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,240117296
612.542,1.63254,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,241749847
605.346,1.65195,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,243401864
575.915,1.73637,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,245138260
547.855,1.8253,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,246963963
660.301,1.51446,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,248478122
715.651,1.39733,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,249875752
528.109,1.89355,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,251769302
639.795,1.563,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,253332272
706.792,1.41484,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,254747195
569.846,1.75486,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,256502125
626.601,1.59591,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,258098158
588.389,1.69956,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,259797734
587.883,1.70102,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,261498794
631.014,1.58475,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,263083605
641.893,1.55789,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,264641526
573.279,1.74435,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,266386006
655.561,1.52541,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,267911446
590.174,1.69442,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,269606033
633.131,1.57945,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,271185485
618.394,1.61709,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,272802637
570.201,1.75377,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,274556585
666.889,1.4995,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,276056016
559.133,1.78848,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,277844840
640.382,1.56157,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,279406308
624.273,1.60186,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,281008231
621.231,1.60971,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,282618009
639.332,1.56413,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,284182132
531.279,1.88225,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,286064641
645.184,1.54995,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,287614617
708.971,1.41049,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,289025121
517.732,1.9315,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,290956993
680.237,1.47008,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,292427050
537.031,1.86209,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,294289301
706.127,1.41618,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,295705396
615.287,1.62526,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,297330623
484.111,2.06564,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,299396456
619.669,1.61377,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,301010442
667.035,1.49917,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,302509563
721.048,1.38687,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,303896543
602.46,1.65986,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,305556506
612.219,1.6334,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,307189938
605.717,1.65094,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,308841013
495.249,2.01919,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,310860470
582.513,1.7167,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,312577028
609.892,1.63963,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,314216923
717.147,1.39442,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,315611247
612.332,1.6331,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,317244419
655.777,1.52491,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,318769438
611.42,1.63554,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,320404934
492.476,2.03056,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,322435812
844.795,1.18372,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,323619551
591.478,1.69068,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,325310521
707.589,1.41325,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,326723751
632.017,1.58224,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,328306048
589.264,1.69703,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,330003290
619.723,1.61363,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,331616975
597.526,1.67357,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,333290563
652.668,1.53217,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,334822876
647.734,1.54384,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,336366710
544.083,1.83796,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,338204786
613.216,1.63075,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,339835694
625.317,1.59919,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,341434832
610.306,1.63852,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,343073495
528.002,1.89393,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,344967826
630.918,1.58499,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,346552577
706.647,1.41513,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,347967811
608.049,1.6446,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,349612504
586.642,1.70462,59.0452,99,62,67,2585,1000,3.35215,254,9.31204,351317000
