os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706272,6.3.5-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
146.471,6.82731,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,89379174
141.123,7.08599,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,96465056
143.579,6.96481,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,103429817
173.811,5.75339,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,109183297
137.018,7.2983,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,116481665
134.212,7.45088,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,123932742
160.107,6.24584,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,130178553
143.069,6.98965,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,137168310
144.501,6.92039,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,144088983
144.41,6.92473,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,151013637
134.959,7.40968,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,158423333
163.867,6.10249,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,164526007
123.528,8.09531,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,172621353
164.022,6.09674,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,178718154
127.588,7.83773,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,186555960
152.097,6.57474,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,193130774
164.788,6.0684,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,199199428
125.417,7.9734,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,207172970
140.982,7.09312,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,214266117
146.255,6.83737,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,221103506
143.698,6.95905,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,228062820
139.113,7.18838,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,235251109
167.121,5.9837,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,241235031
126.468,7.90715,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,249142215
167.498,5.97021,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,255112522
50.382,19.8484,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,274960977
199.295,5.01769,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,279978784
225.097,4.44252,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,284421356
238.65,4.19024,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,288611671
250.712,3.98864,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,292600569
216.14,4.62663,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,297227315
129.517,7.72102,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,304948425
177.689,5.62782,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,310576344
133.792,7.47429,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,318050672
145.331,6.88086,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,324931642
134.899,7.41295,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,332344685
174.068,5.74488,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,338089610
141.433,7.07048,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,345160178
123.719,8.0828,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,353243062
165.222,6.05248,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,359295625
141.568,7.06374,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,366359475
137.127,7.2925,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,373652102
147.816,6.76516,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,380417328
145.559,6.87007,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,387287503
142.616,7.01181,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,394299444
158.523,6.30822,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,400607982
132.455,7.54976,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,408157516
153.859,6.49946,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,414657118
147.583,6.77587,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,421433069
140.787,7.10295,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,428536193
140.841,7.10021,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,435636442
142.761,7.00473,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,442641325
173.752,5.75534,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,448396719
132.948,7.52176,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,455918549
133.509,7.49013,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,463408816
162.141,6.16748,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,469576412
146.88,6.8083,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,476384824
140.452,7.11986,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,483504784
144.626,6.91437,8.79676,94,49,71,1875,7800,3.73798,171,8.72013,490419182
