os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.0,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
67.9875,14.7086,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,433876627
65.5831,15.2478,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,449125105
66.1625,15.1143,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,464240142
69.6495,14.3576,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,478597939
61.7005,16.2073,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,494805416
71.5081,13.9844,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,508790083
67.6506,14.7818,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,523572350
56.0699,17.8349,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,541407409
80.2678,12.4583,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,553865965
69.5131,14.3858,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,568252681
63.2678,15.8058,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,584058959
68.0868,14.6871,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,598746476
68.2651,14.6488,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,613395993
67.3882,14.8394,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,628235710
66.3612,15.0691,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,643304867
66.3015,15.0826,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,658388274
69.462,14.3964,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,672784571
65.6347,15.2358,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,688020999
61.5115,16.2571,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,704278616
71.9306,13.9023,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,718181453
65.5041,15.2662,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,733447810
63.657,15.7092,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,749157218
69.3266,14.4245,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,763582025
69.1343,14.4646,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,778047341
59.5501,16.7926,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,794839859
71.5777,13.9708,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,808811396
67.6887,14.7735,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,823585013
64.1844,15.5801,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,839165601
68.942,14.5049,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,853671018
63.1301,15.8403,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,869511515
67.9828,14.7096,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,884222032
66.6236,15.0097,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,899231739
64.5172,15.4997,58.4516,90,72,59,2755,1000,7.13607,92,10.5125,914734467
68.8208,14.5305,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,929262614
68.1249,14.6789,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,943942001
66.603,15.0143,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,958956878
61.5264,16.2532,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,975210095
71.5065,13.9847,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,989195172
67.6992,14.7712,58.9059,90,72,58,2755,1000,7.14139,92,10.5122,1003967159
