os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 5900X 12-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32781764,6.8.7-1-cachyos,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
146.112,6.84406,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,312085607
137.602,7.26731,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,319352402
145.437,6.87583,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,326228387
139.097,7.18921,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,333417972
152.48,6.55823,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,339976257
148.424,6.73747,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,346713832
144.977,6.89763,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,353611247
134.954,7.40992,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,361021522
139.06,7.19115,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,368213097
156.494,6.39003,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,374603482
156.804,6.37738,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,380980117
140.595,7.11263,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,388094392
132.636,7.53941,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,395633537
142.453,7.01985,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,402653292
141.734,7.05545,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,409708858
131.365,7.61239,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,417321103
149.014,6.71079,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,424032578
136.412,7.33074,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,431363183
153.84,6.50027,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,437863438
137.16,7.29073,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,445154573
141.582,7.06304,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,452218758
145.801,6.85864,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,459076323
148.234,6.7461,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,465822578
138.97,7.1958,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,473018474
147.777,6.76693,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,479785169
141.99,7.04277,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,486828154
134.043,7.46028,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,494289079
139.402,7.17349,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,501462284
150.488,6.64505,45.679,90,66,59,2332,1000,5.93505,212,7.65203,0,0,508108079
