os,cpu,gpu,ram,kernel,driver
void,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32901668,5.9.13-tkg-muqss-zen_1,4.6$ Mesa$ 20.2.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
28.7805,36637,64.9451,99,50,39,800,875,1.72887,4.19598,370753
29.6143,33343,64.9451,99,50,39,800,875,1.72887,4.19598,100436181
29.7423,33732,64.9451,99,50,39,800,875,1.72887,4.19598,200497940
29.4074,33136,64.9451,99,50,39,800,875,1.72887,4.19598,300520667
29.301,32944,64.9451,99,50,39,800,875,1.72887,4.19598,400582265
29.047,35217,64.9451,99,50,39,800,875,1.72887,4.19598,500645313
30.7834,33076,65.4525,99,50,40,800,875,1.72887,4.19598,600703812
29.9385,33982,65.4525,99,50,40,800,875,1.72887,4.19598,700763900
29.5502,36194,65.4525,99,50,40,800,875,1.72887,4.19598,800823209
29.5437,34664,65.4525,99,50,40,800,875,1.72887,4.19598,900885467
29.4271,33841,65.4525,99,50,40,800,875,1.72887,4.19598,1000945885
29.1464,34545,64.6727,99,50,40,800,875,1.72887,4.19578,1101006914
29.4494,35270,64.6727,99,50,40,800,875,1.72887,4.19578,1201064282
28.9574,36067,64.6727,99,50,40,800,875,1.72887,4.19578,1301142450
28.9418,34294,64.6727,99,50,40,800,875,1.72887,4.19578,1401203829
28.6907,38687,64.6727,99,50,40,800,875,1.72887,4.19578,1501267947
28.9922,34492,65.011,99,50,40,800,875,1.72887,4.19626,1601338146
29.0875,34324,65.011,99,50,40,800,875,1.72887,4.19626,1701401224
28.96,34178,65.011,99,50,40,800,875,1.72887,4.19626,1801467493
29.0142,34207,65.011,99,50,40,800,875,1.72887,4.19626,1901524801
28.8254,37604,65.011,99,50,40,800,875,1.72887,4.19626,2001582689
29.1333,34325,65.1885,99,50,40,800,875,1.72887,4.19617,2101643877
29.1423,34807,65.1885,99,50,40,800,875,1.72887,4.19617,2201701196
29.0366,33106,65.1885,99,50,40,800,875,1.72887,4.19617,2301763754
29.0297,34830,65.1885,99,50,40,800,875,1.72887,4.19617,2401825512
28.9226,33894,65.1885,99,50,40,800,875,1.72887,4.19617,2501883811
28.8923,34698,64.5949,99,50,40,800,875,1.72887,4.19677,2601942679
29.9082,34084,64.5949,99,50,40,800,875,1.72887,4.19677,2702000157
29.3979,34307,64.5949,99,50,40,800,875,1.72887,4.19677,2802061905
29.1921,33429,64.5949,99,50,40,800,875,1.72887,4.19677,2902122854
29.2199,35827,64.5949,99,50,40,800,875,1.72887,4.19677,3002180432
29.2588,33788,65.5134,99,50,40,800,875,1.72887,4.19695,3102239500
28.6596,36077,65.5134,99,50,40,800,875,1.72887,4.19695,3202298909
28.7944,35049,65.5134,99,50,40,800,875,1.72887,4.19695,3302358817
28.7956,34904,65.5134,99,50,40,800,875,1.72887,4.19695,3402417475
29.0091,32994,65.5134,99,50,40,800,875,1.72887,4.19695,3502477163
28.8242,35667,65.5134,99,50,40,800,875,1.72887,4.19695,3602522562
28.5767,34637,64.3411,99,50,39,800,875,1.72887,4.19719,3702584310
28.4616,36471,64.3411,99,50,39,800,875,1.72887,4.19719,3802640988
28.8392,33568,64.3411,99,50,39,800,875,1.72887,4.19719,3902697096
28.8965,34323,64.3411,99,50,39,800,875,1.72887,4.19719,4002756335
28.9356,33879,64.3411,99,50,39,800,875,1.72887,4.19719,4102812313
28.303,35332,65.0055,99,50,40,800,875,1.72887,4.19684,4202872931
28.5372,34078,65.0055,99,50,40,800,875,1.72887,4.19684,4302933119
28.9932,33543,65.0055,99,50,40,800,875,1.72887,4.19684,4402966768
28.8265,33889,65.0055,99,50,40,800,875,1.72887,4.19684,4503024746
28.7657,33318,65.0055,99,50,40,800,875,1.72887,4.19684,4603087724
24.5827,40679,65.4605,99,50,40,800,875,1.72887,4.19717,4703146472
28.0857,35535,65.4605,99,50,40,800,875,1.72887,4.19717,4803203081
28.1578,34493,65.4605,99,50,40,800,875,1.72887,4.19717,4903260849
28.4975,34605,65.4605,99,50,40,800,875,1.72887,4.19717,5003318837
28.573,34019,65.4605,99,50,40,800,875,1.72887,4.19717,5103379826
28.5389,35720,65.2552,99,50,40,800,875,1.72887,4.19833,5203439794
27.9327,35245,65.2552,99,50,40,800,875,1.72887,4.19833,5303498322
28.2636,35735,65.2552,99,50,40,800,875,1.72887,4.19833,5403518910
28.6844,34053,65.2552,99,50,40,800,875,1.72887,4.19833,5503582589
28.4253,39761,65.2552,99,50,40,800,875,1.72887,4.19833,5603640377
28.6559,34438,65.2552,99,50,40,800,875,1.72887,4.19833,5703698295
28.9222,34812,66.2324,99,51,40,800,875,1.72887,4.19799,5803758193
28.8083,34872,66.2324,99,51,40,800,875,1.72887,4.19799,5903817942
28.9464,34507,66.2324,99,51,40,800,875,1.72887,4.19799,6003879720
28.5816,36093,66.2324,99,51,40,800,875,1.72887,4.19799,6103937028
28.7165,34888,66.2324,99,51,40,800,875,1.72887,4.19799,6203995806
28.3294,35233,65.2747,99,51,40,800,875,1.72887,4.19823,6304053975
28.5032,35438,65.2747,99,51,40,800,875,1.72887,4.19823,6404113343
28.6444,34040,65.2747,99,51,40,800,875,1.72887,4.19823,6504174181
28.6303,36817,65.2747,99,51,40,800,875,1.72887,4.19823,6604233239
28.8026,33172,65.2747,99,51,40,800,875,1.72887,4.19823,6704294268
29.6894,33682,64.3411,99,51,40,800,875,1.72887,4.19811,6804352516
28.5502,36105,64.3411,99,51,40,800,875,1.72887,4.19811,6904411074
29.0165,34716,64.3411,99,51,40,800,875,1.72887,4.19811,7004468943
28.8855,36564,64.3411,99,51,40,800,875,1.72887,4.19811,7104521121
28.8234,36806,64.3411,99,51,40,800,875,1.72887,4.19811,7204578279
29.1877,34261,65.0388,99,51,40,800,875,1.72936,4.19754,7304636247
29.1176,35193,65.0388,99,51,40,800,875,1.72936,4.19754,7404692985
29.3039,34787,65.0388,99,51,40,800,875,1.72936,4.19754,7504750774
29.3258,34748,65.0388,99,51,40,800,875,1.72936,4.19754,7604808642
29.1949,33833,65.0388,99,51,40,800,875,1.72936,4.19754,7704866620
29.3271,33294,64.7191,98,51,40,800,875,1.73219,4.19718,7804925899
29.6244,31686,64.7191,98,51,40,800,875,1.73219,4.19718,7904983877
29.3218,34158,64.7191,98,51,40,800,875,1.73219,4.19718,8005044505
29.6169,31850,64.7191,98,51,40,800,875,1.73219,4.19718,8105105883
29.4618,33442,64.7191,98,51,40,800,875,1.73219,4.19718,8205166372
29.4832,34068,64.6727,99,51,40,800,875,1.73219,4.19637,8305225800
29.4351,34441,64.6727,99,51,40,800,875,1.73219,4.19637,8405294998
28.9139,35088,64.6727,99,51,40,800,875,1.73219,4.19637,8505351587
29.0732,35976,64.6727,99,51,40,800,875,1.73219,4.19637,8605411555
28.884,35189,64.6727,99,51,40,800,875,1.73219,4.19637,8705469013
29.0583,34491,65.7111,99,51,40,800,875,1.72887,4.19691,8805518431
29.1928,35549,65.7111,99,51,40,800,875,1.72887,4.19691,8905575960
29.4152,33838,65.7111,99,51,40,800,875,1.72887,4.19691,9005631608
29.3075,34280,65.7111,99,51,40,800,875,1.72887,4.19691,9105689936
29.1635,33769,65.7111,99,51,40,800,875,1.72887,4.19691,9205745745
29.0139,34879,65.7111,99,51,40,800,875,1.72887,4.19691,9305811313
29.8922,33480,64.8948,98,51,40,800,875,1.72887,4.19654,9405875411
29.8047,33517,64.8948,98,51,40,800,875,1.72887,4.19654,9505935660
29.6923,34537,64.8948,98,51,40,800,875,1.72887,4.19654,9605997388
29.5044,33981,64.8948,98,51,40,800,875,1.72887,4.19654,9706054236
29.5882,34717,64.8948,98,51,40,800,875,1.72887,4.19654,9806111534
28.1912,36394,64.819,98,51,41,800,875,1.72887,4.19642,9906171192
29.0419,35132,64.819,98,51,41,800,875,1.72887,4.19642,10006228461
28.9511,34619,64.819,98,51,41,800,875,1.72887,4.19642,10106284909
29.2234,34427,64.819,98,51,41,800,875,1.72887,4.19642,10206352297
29.1343,34879,64.819,98,51,41,800,875,1.72887,4.19642,10306412705
29.6226,34209,65.2948,98,51,40,800,875,1.72887,4.19634,10406471854
29.7719,32572,65.2948,98,51,40,800,875,1.72887,4.19634,10506519882
29.888,34036,65.2948,98,51,40,800,875,1.72887,4.19634,10606580121
29.4125,37658,65.2948,98,51,40,800,875,1.72887,4.19634,10706638509
29.4392,33808,65.2948,98,51,40,800,875,1.72887,4.19634,10806700837
28.146,35529,65.1835,97,51,40,800,875,1.72887,4.19683,10906757996
29.2248,33637,65.1835,97,51,40,800,875,1.72887,4.19683,11006829744
29.6037,33511,65.1835,97,51,40,800,875,1.72887,4.19683,11106888782
29.4012,36155,65.1835,97,51,40,800,875,1.72887,4.19683,11206950471
29.4334,34064,65.1835,97,51,40,800,875,1.72887,4.19683,11307008559
28.6928,34852,64.5455,99,51,40,800,875,1.72887,4.19623,11407069587
28.9939,35117,64.5455,99,51,40,800,875,1.72887,4.19623,11507128806
29.4509,33252,64.5455,99,51,40,800,875,1.72887,4.19623,11607185734
28.9632,37542,64.5455,99,51,40,800,875,1.72887,4.19623,11707242142
29.1343,35103,64.5455,99,51,40,800,875,1.72887,4.19623,11807299980
29.1843,34265,64.9496,99,51,41,800,875,1.72887,4.19715,11907358149
29.7905,32814,64.9496,99,51,41,800,875,1.72887,4.19715,12007419117
29.8061,33714,64.9496,99,51,41,800,875,1.72887,4.19715,12107478305
29.6191,33708,64.9496,99,51,41,800,875,1.72887,4.19715,12207522913
29.5238,33696,64.9496,99,51,41,800,875,1.72887,4.19715,12307580822
29.5744,33731,64.3587,98,51,41,800,875,1.72887,4.19687,12407637170
29.4748,34442,64.3587,98,51,41,800,875,1.72887,4.19687,12507694958
29.6611,33277,64.3587,98,51,41,800,875,1.72887,4.19687,12607752756
29.7762,32894,64.3587,98,51,41,800,875,1.72887,4.19687,12707810705
29.4101,36086,64.3587,98,51,41,800,875,1.72887,4.19687,12807871013
29.5618,32985,64.8127,99,51,41,800,875,1.72887,4.19606,12907950141
29.2814,33942,64.8127,99,51,41,800,875,1.72887,4.19606,13008011710
29.8451,31879,64.8127,99,51,41,800,875,1.72887,4.19606,13108072028
29.9792,33001,64.8127,99,51,41,800,875,1.72887,4.19606,13208131286
29.4737,34217,64.8127,99,51,41,800,875,1.72887,4.19606,13308190795
29.4975,34660,65.2076,99,51,41,800,875,1.72887,4.1963,13408248773
30.2483,33722,65.2076,99,51,41,800,875,1.72887,4.1963,13508305471
30.0424,32863,65.2076,99,51,41,800,875,1.72887,4.1963,13608373849
