os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700KF,GeForce RTX 3080 Lite Hash Rate,65674036,6.1.50-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.7942,13.1936,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,265418064
71.7373,13.9398,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,279357844
69.9684,14.2922,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,293650671
76.5017,13.0716,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,306722245
66.6374,15.0066,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,321729564
73.0997,13.68,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,335409090
69.6035,14.3671,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,349776886
71.4086,14.0039,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,363780544
66.5412,15.0283,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,378809366
76.1207,13.137,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,391946025
59.7081,16.7481,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,408695009
74.5601,13.412,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,422106777
74.6817,13.3902,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,435497481
70.5631,14.1717,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,449670024
69.2543,14.4395,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,464108627
76.7425,13.0306,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,477139624
69.9529,14.2953,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,491435619
68.9835,14.4962,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,505931478
76.2765,13.1102,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,519042628
71.3277,14.0198,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,533062764
72.8283,13.7309,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,546793400
62.9413,15.8878,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,562681100
87.1453,11.4751,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,574156719
75.223,13.2938,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,587450660
67.2749,14.8644,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,602315091
73.913,13.5294,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,615844686
70.2485,14.2352,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,630079824
67.8059,14.748,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,644828259
69.0853,14.4749,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,659303050
67.4637,14.8228,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,674126451
76.3302,13.101,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,687227314
66.4796,15.0422,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,702269530
80.8396,12.3702,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,714640281
70.1986,14.2453,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,728887104
64.3671,15.5359,43.3095,98,74,82,1665,9501,7.67352,238,25.4489,744442327
76.5414,13.0648,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,757487172
67.6771,14.7761,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,772263996
76.265,13.1122,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,785376059
68.6376,14.5693,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,799945749
68.9363,14.5061,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,814452055
71.798,13.928,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,828380972
73.4187,13.6205,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,842001297
69.3846,14.4124,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,856414056
73.516,13.6025,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,870016258
73.3994,13.6241,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,883640649
67.6532,14.7813,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,898422288
73.1481,13.6709,41.7355,98,74,82,1665,9501,7.67352,238,25.4268,912093535
