os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65761688,6.2.1-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.173,13482,19.9625,81,89,66,2515,1249,14.9601,306,31.5313,129043104
61.3987,16287,19.9625,81,89,66,2515,1249,14.9601,306,31.5313,229101118
76.1267,13136,19.9625,81,89,66,2515,1249,14.9601,306,31.5313,329160711
69.3049,14429,19.9625,81,89,66,2515,1249,14.9601,306,31.5313,429225434
71.7257,13942,19.9625,81,89,66,2515,1249,14.9601,306,31.5313,529278017
62.9961,15874,19.9625,81,89,66,2515,1249,14.9601,306,31.5313,629333660
32.5924,30682,22.7215,80,89,67,2429,1249,14.9601,304,31.5463,729386044
36.398,27474,22.7215,80,89,67,2429,1249,14.9601,304,31.5463,829438377
50.6586,19740,22.7215,80,89,67,2429,1249,14.9601,304,31.5463,929491331
51.5145,19412,22.7215,80,89,67,2429,1249,14.9601,304,31.5463,1029547014
50.3499,19861,22.7215,80,89,67,2429,1249,14.9601,304,31.5463,1129603097
49.9077,20037,24.717,65,89,66,1871,1249,14.8732,227,31.5534,1229655951
44.2909,22578,24.717,65,89,66,1871,1249,14.8732,227,31.5534,1329709474
51.0256,19598,24.717,65,89,66,1871,1249,14.8732,227,31.5534,1429763848
48.852,20470,24.717,65,89,66,1871,1249,14.8732,227,31.5534,1529819621
51.8376,19291,24.717,65,89,66,1871,1249,14.8732,227,31.5534,1629874584
55.2578,18097,28.1481,64,89,66,2104,1249,14.8732,233,31.5529,1729937747
58.0518,17226,28.1481,64,89,66,2104,1249,14.8732,233,31.5529,1829993361
40.6521,24599,28.1481,64,89,66,2104,1249,14.8732,233,31.5529,1930047164
46.5571,21479,28.1481,64,89,66,2104,1249,14.8732,233,31.5529,2030101668
55.1055,18147,28.1481,64,89,66,2104,1249,14.8732,233,31.5529,2130113293
51.7706,19316,26.3804,68,89,65,2252,1249,14.8732,249,31.5538,2230174136
53.8242,18579,26.3804,68,89,65,2252,1249,14.8732,249,31.5538,2330233789
49.729,20109,26.3804,68,89,65,2252,1249,14.8732,249,31.5538,2430286123
23.2932,42931,26.3804,68,89,65,2252,1249,14.8732,249,31.5538,2530338856
23.1664,43166,26.3804,68,89,65,2252,1249,14.8732,249,31.5538,2630392030
52.2411,19142,21.33,60,89,65,1811,1249,14.8732,215,31.553,2730445633
60.6134,16498,21.33,60,89,65,1811,1249,14.8732,215,31.553,2830498137
46.9175,21314,21.33,60,89,65,1811,1249,14.8732,215,31.553,2930551890
53.4474,18710,21.33,60,89,65,1811,1249,14.8732,215,31.553,3030605674
72.3118,13829,21.33,60,89,65,1811,1249,14.8732,215,31.553,3130647148
67.4309,14830,19.6762,72,89,65,2290,1249,14.9601,261,31.553,3230699441
71.0278,14079,19.6762,72,89,65,2290,1249,14.9601,261,31.553,3330752825
83.605,11961,19.6762,72,89,65,2290,1249,14.9601,261,31.553,3430817227
69.1706,14457,19.6762,72,89,65,2290,1249,14.9601,261,31.553,3530870651
70.8667,14111,19.6762,72,89,65,2290,1249,14.9601,261,31.553,3630924704
70.9522,14094,21.1055,72,89,66,2290,1249,14.9601,261,31.553,3730979098
87.9353,11372,21.1055,72,89,66,2290,1249,14.9601,261,31.553,3831033521
85.6018,11682,21.1055,72,89,66,2290,1249,14.9601,261,31.553,3931051746
91.1328,10973,21.1055,72,89,66,2290,1249,14.9601,261,31.553,4031105100
70.8015,14124,21.1055,72,89,66,2290,1249,14.9601,261,31.553,4131160683
87.7039,11402,21.4511,78,89,66,2451,1249,14.9601,299,31.5527,4231215486
86.5501,11554,21.4511,78,89,66,2451,1249,14.9601,299,31.5527,4331270200
72.3537,13821,21.4511,78,89,66,2451,1249,14.9601,299,31.5527,4431324153
73.4808,13609,21.4511,78,89,66,2451,1249,14.9601,299,31.5527,4531377087
36.5979,27324,21.4511,78,89,66,2451,1249,14.9601,299,31.5527,4631413181
88.4173,11310,19.1806,81,89,64,2535,1249,14.9601,309,31.5505,4731466564
114.26,8752,19.1806,81,89,64,2535,1249,14.9601,309,31.5505,4831519538
66.5292,15031,19.1806,81,89,64,2535,1249,14.9601,309,31.5505,4931572341
77.8574,12844,19.1806,81,89,64,2535,1249,14.9601,309,31.5505,5031626145
73.9372,13525,19.1806,81,89,64,2535,1249,14.9601,309,31.5505,5131679288
88.3158,11323,22.0952,67,89,66,1930,1249,14.9601,244,31.5459,5231732732
76.0514,13149,22.0952,67,89,66,1930,1249,14.9601,244,31.5459,5331785225
94.697,10560,22.0952,67,89,66,1930,1249,14.9601,244,31.5459,5431847868
85.7633,11660,22.0952,67,89,66,1930,1249,14.9601,244,31.5459,5531900972
76.8049,13020,22.0952,67,89,66,1930,1249,14.9601,244,31.5459,5631955365
