os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-3470 CPU @ 3.20GHz,,12209140,5.13.4-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.7134,15781,37.8531,5,61,45,1341,3504,1.74164,0,5.37328,1068854
63.8328,15615,42.1053,5,62,45,1341,3504,1.74164,0,5.37328,101122316
63.7363,15713,42.1053,5,62,45,1341,3504,1.74164,0,5.37328,201175748
63.6789,15649,42.1053,5,62,45,1341,3504,1.74164,0,5.37328,301229319
63.6784,15718,42.1053,5,62,45,1341,3504,1.74164,0,5.37328,401282884
63.6983,15745,42.1053,5,62,45,1341,3504,1.74164,0,5.37328,501340492
63.8747,15566,38.1443,5,62,45,1341,3504,1.74164,0,5.37309,601395279
63.6031,15616,38.1443,5,62,45,1341,3504,1.74164,0,5.37309,701449607
63.6865,15651,38.1443,5,62,45,1341,3504,1.74164,0,5.37309,801503810
63.7154,15631,38.1443,5,62,45,1341,3504,1.74164,0,5.37309,901558320
63.6766,15788,38.1443,5,62,45,1341,3504,1.74164,0,5.37309,1001612429
64.1593,14251,37.8238,6,60,45,999,3504,1.74164,0,5.37304,1101648765
63.5669,16457,37.8238,6,60,45,999,3504,1.74164,0,5.37304,1201703614
62.904,16282,37.8238,6,60,45,999,3504,1.74164,0,5.37304,1301757532
62.4611,17618,37.8238,6,60,45,999,3504,1.74164,0,5.37304,1401811459
61.7146,17464,37.8238,6,60,45,999,3504,1.74164,0,5.37304,1501865858
62.4249,15829,41.3613,5,60,45,999,3504,1.74164,0,5.37284,1601924146
62.047,15752,41.3613,5,60,45,999,3504,1.74164,0,5.37284,1701977494
62.0936,16315,41.3613,5,60,45,999,3504,1.74164,0,5.37284,1802035938
61.7447,16470,41.3613,5,60,45,999,3504,1.74164,0,5.37284,1902098251
61.7057,16507,41.3613,5,60,45,999,3504,1.74164,0,5.37284,2002153636
60.9094,16404,61.5789,6,63,45,999,3504,1.74164,0,5.39775,2102209291
61.8951,16596,61.5789,6,63,45,999,3504,1.74164,0,5.39775,2202264417
62.1575,15963,61.5789,6,63,45,999,3504,1.74164,0,5.39775,2302338796
62.005,16046,61.5789,6,63,45,999,3504,1.74164,0,5.39775,2402393595
61.8495,16443,61.5789,6,63,45,999,3504,1.74164,0,5.39775,2502447704
62.0067,16454,56.5445,5,63,45,999,3504,1.74164,0,5.39719,2602501864
61.6532,16186,56.5445,5,63,45,999,3504,1.74164,0,5.39719,2702557723
61.9916,15874,56.5445,5,63,45,999,3504,1.74164,0,5.39719,2802606436
61.5406,16366,56.5445,5,63,45,999,3504,1.74164,0,5.39719,2902660328
61.4771,16439,56.5445,5,63,45,999,3504,1.74164,0,5.39719,3002714478
62.2787,15995,49.7382,5,63,45,999,3504,1.74164,0,5.4007,3102769640
61.2742,16373,49.7382,5,63,45,999,3504,1.74164,0,5.4007,3202823440
61.5517,16206,49.7382,5,63,45,999,3504,1.74164,0,5.4007,3302884448
61.6789,15680,49.7382,5,63,45,999,3504,1.74164,0,5.4007,3402943615
61.7799,15990,49.7382,5,63,45,999,3504,1.74164,0,5.4007,3502998128
61.6083,16684,51.8519,5,63,45,746,810,1.74164,0,5.40668,3603052700
62.0961,16222,51.8519,5,63,45,746,810,1.74164,0,5.40668,3703106833
61.7869,15905,51.8519,5,63,45,746,810,1.74164,0,5.40668,3803135590
61.8895,15776,51.8519,5,63,45,746,810,1.74164,0,5.40668,3903189343
61.9206,15960,51.8519,5,63,45,746,810,1.74164,0,5.40668,4003243888
60.9828,16178,43.3862,18,62,44,746,810,1.74164,0,5.40864,4103298312
61.3092,16422,43.3862,18,62,44,746,810,1.74164,0,5.40864,4203352698
61.6033,15813,43.3862,18,62,44,746,810,1.74164,0,5.40864,4303406544
61.7246,15953,43.3862,18,62,44,746,810,1.74164,0,5.40864,4403462364
61.7867,15840,43.3862,18,62,44,746,810,1.74164,0,5.40864,4503517286
61.0898,16245,43.1579,18,62,44,746,810,1.74164,0,5.40865,4603571510
61.2548,15935,43.1579,18,62,44,746,810,1.74164,0,5.40865,4703626362
61.4313,16012,43.1579,18,62,44,746,810,1.74164,0,5.40865,4803681314
61.6854,16238,43.1579,18,62,44,746,810,1.74164,0,5.40865,4903739435
61.8032,16540,43.1579,18,62,44,746,810,1.74164,0,5.40865,5003794008
62.8059,15941,41.9355,19,62,44,746,810,1.74164,0,5.40826,5103848817
61.8446,16338,41.9355,19,62,44,746,810,1.74164,0,5.40826,5203917303
61.9833,16617,41.9355,19,62,44,746,810,1.74164,0,5.40826,5303971326
62.0026,15747,41.9355,19,62,44,746,810,1.74164,0,5.40826,5404025578
61.7779,16337,41.9355,19,62,44,746,810,1.74164,0,5.40826,5504079974
60.5817,16555,43.4555,16,62,44,746,810,1.74164,0,5.40807,5604113243
61.257,15692,43.4555,16,62,44,746,810,1.74164,0,5.40807,5704166771
61.797,15940,43.4555,16,62,44,746,810,1.74164,0,5.40807,5804225460
62.0076,16083,43.4555,16,62,44,746,810,1.74164,0,5.40807,5904279296
