os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
33.6653,11103,96.7593,4,73,48,1227,3508,0.201965,0,2.88002,14720354291
36.0021,18858,96.7593,4,73,48,1227,3508,0.201965,0,2.88002,14820408695
28.5988,19510,96.4646,5,75,48,1227,3508,0.205872,0,2.88387,14920464117
32.7094,10821,96.4646,5,75,48,1227,3508,0.205872,0,2.88387,15020521275
32.0443,31201,96.4646,5,75,48,1227,3508,0.205872,0,2.88387,15120578908
30.3731,19753,96.4646,5,75,48,1227,3508,0.205872,0,2.88387,15220634913
30.9989,25482,96.4646,5,75,48,1227,3508,0.205872,0,2.88387,15320786486
50.838,26266,96.729,4,75,48,1227,3508,0.209778,0,2.88698,15421800502
48.4665,22610,96.729,4,75,48,1227,3508,0.209778,0,2.88698,15522499367
43.079,38290,96.729,4,75,48,1227,3508,0.209778,0,2.88698,15623247435
39.6179,11279,96.729,4,75,48,1227,3508,0.209778,0,2.88698,15723300977
38.7107,10879,96.729,4,75,48,1227,3508,0.209778,0,2.88698,15823355820
19.9908,50022,97.6303,6,75,48,1227,3508,0.211731,0,2.89058,15923410507
34.3287,23243,97.6303,6,75,48,1227,3508,0.211731,0,2.89058,16023468547
37.2407,27630,97.6303,6,75,48,1227,3508,0.211731,0,2.89058,16123524260
31.6115,36164,97.6303,6,75,48,1227,3508,0.211731,0,2.89058,16223580632
32.3311,23539,97.6303,6,75,48,1227,3508,0.211731,0,2.89058,16323639321
35.5416,28136,98.0296,4,75,48,1227,3508,0.213684,0,2.90166,16423697149
41.0865,36477,98.0296,4,75,48,1227,3508,0.213684,0,2.90166,16523757188
33.9784,31125,98.0296,4,75,48,1227,3508,0.213684,0,2.90166,16623813979
33.1952,37718,98.0296,4,75,48,1227,3508,0.213684,0,2.90166,16724396991
34.1601,11469,98.0296,4,75,48,1227,3508,0.213684,0,2.90166,16824451871
32.4689,35605,96.6184,6,75,48,1227,3508,0.21759,0,2.88649,16924507970
15.9143,62836,96.6184,6,75,48,1227,3508,0.21759,0,2.88649,17024543081
21.261,38211,96.6184,6,75,48,1227,3508,0.21759,0,2.88649,17124597508
22.9251,21545,96.6184,6,75,48,1227,3508,0.21759,0,2.88649,17224656726
31.0865,10685,96.6184,6,75,48,1227,3508,0.21759,0,2.88649,17324711785
29.9997,49549,96.6184,6,75,48,1227,3508,0.21759,0,2.88649,17424770451
21.9086,55759,96.0396,7,75,48,1227,3508,0.219543,0,2.89719,17524832381
21.0551,47509,96.0396,7,75,48,1227,3508,0.219543,0,2.89719,17624891760
27.4906,14949,96.0396,7,75,48,1227,3508,0.219543,0,2.89719,17724947956
27.7851,37257,96.0396,7,75,48,1227,3508,0.219543,0,2.89719,17825005248
27.8332,24965,96.4824,5,73,48,1227,3508,0.22345,0,2.89394,17925064444
48.0851,25899,96.4824,5,73,48,1227,3508,0.22345,0,2.89394,18025125223
44.5825,33200,96.4824,5,73,48,1227,3508,0.22345,0,2.89394,18125167434
45.6439,28066,96.4824,5,73,48,1227,3508,0.22345,0,2.89394,18225223516
47.969,27315,96.4824,5,73,48,1227,3508,0.22345,0,2.89394,18325281065
45.6229,24355,96.4824,5,73,48,1227,3508,0.22345,0,2.89394,18425341647
25.7327,35789,97.549,10,73,48,1227,3508,0.225403,0,2.90392,18525399594
31.2354,13903,97.549,10,73,48,1227,3508,0.225403,0,2.90392,18625460021
38.0559,10263,97.549,10,73,48,1227,3508,0.225403,0,2.90392,18725517171
33.7109,40247,97.549,10,73,48,1227,3508,0.225403,0,2.90392,18825572018
36.2327,14765,97.549,10,73,48,1227,3508,0.225403,0,2.90392,18925625679
47.3175,21133,97.1698,9,75,48,1227,3508,0.229309,0,2.89803,19025685241
21.6221,72707,97.1698,9,75,48,1227,3508,0.229309,0,2.89803,19125747028
20.0548,49031,97.1698,9,75,48,1227,3508,0.229309,0,2.89803,19225804329
28.4774,16913,97.1698,9,75,48,1227,3508,0.229309,0,2.89803,19325864558
31.1833,18732,97.1698,9,75,48,1227,3508,0.229309,0,2.89803,19425923475
