os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Pentium CPU G4560 @ 3.50GHz,,11949104,5.15.0-67-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
24.1648,41596,38.1818,0,49,0,0,0,0,0,5.29129,1026134
22.0957,72383,38.1818,0,49,0,0,0,0,0,5.29129,101089610
24.0281,36478,38.1818,0,49,0,0,0,0,0,5.29129,201154198
24.7973,40326,37.8947,0,49,0,0,0,0,0,5.29153,301233538
23.5942,44663,37.8947,0,49,0,0,0,0,0,5.29153,401273293
24.0134,43209,37.8947,0,49,0,0,0,0,0,5.29153,501327190
24.1754,40502,37.8947,0,49,0,0,0,0,0,5.29153,601451142
24.0178,40616,37.8947,0,49,0,0,0,0,0,5.29153,701517049
24.0949,40806,40.0943,0,49,0,0,0,0,0,5.29153,801589472
24.1811,40754,40.0943,0,49,0,0,0,0,0,5.29153,901633817
23.6421,47020,40.0943,0,49,0,0,0,0,0,5.29153,1001672443
23.9187,42892,40.0943,0,49,0,0,0,0,0,5.29153,1101711716
23.9447,43699,40.0943,0,49,0,0,0,0,0,5.29153,1201747404
24.0563,41116,40.0943,0,49,0,0,0,0,0,5.29153,1301789873
24.7084,40471,39.6226,0,51,0,0,0,0,0,5.29153,1401885348
24.2874,41113,39.6226,0,51,0,0,0,0,0,5.29153,1501934702
24.2863,37675,39.6226,0,51,0,0,0,0,0,5.29153,1601974176
24.2193,41307,39.6226,0,51,0,0,0,0,0,5.29153,1702029779
24.162,41784,39.6226,0,51,0,0,0,0,0,5.29153,1802094273
24.234,39105,37.6238,0,51,0,0,0,0,0,5.29153,1902178325
23.3554,27700,37.6238,0,51,0,0,0,0,0,5.29153,2002227280
23.3904,46194,37.6238,0,51,0,0,0,0,0,5.29153,2102261806
23.504,41053,37.6238,0,51,0,0,0,0,0,5.29153,2202303761
