os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
openSUSE Tumbleweed,AMD Ryzen 5 3600,Radeon RX 6600 XT,32749264,6.4.3,4.6 Mesa 23.1.3,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
"95,4066","10,4815","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",378013710
"53,5653","18,6688","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",396682935
"119,571","8,36322","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",411878889
"103,317","9,67891","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",421557521
"126,135","7,92804","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",436026195
"97,5569","10,2504","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",446276668
"74,0572","13,5031","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",459779861
"95,506","10,4705","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",475538955
"115,866","8,63065","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",484169877
"100,831","9,91755","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",494087490
"96,1635","10,399","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",504487143
"114,222","8,75485","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",513242055
"105,932","9,44005","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",522682508
"90,4887","11,0511","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",533733980
"114,704","8,71809","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",542452133
"103,399","9,67129","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",552123735
"106,571","9,3834","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",561507298
"105,822","9,44984","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",570957850
"114,018","8,77057","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",579728613
"70,9203","14,1003","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",593829186
"99,1241","10,0884","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",609717510
"120,711","8,28424","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",618001423
"71,1877","14,0474","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",632049416
"71,4549","13,9948","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",646044670
"105,58","9,47151","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",655516902
"97,9404","10,2103","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",672547087
"72,0283","13,8834","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",691789462
"111,817","8,94322","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",706765066
"71,6805","13,9508","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",720716190
"97,9577","10,2085","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",736217394
"114,654","8,72187","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",744939576
"71,4337","13,999","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",758938800
"100,297","9,9704","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",774710244
"76,5993","13,0549","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",787764867
"114,343","8,74563","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",802877921
"101,381","9,86376","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",812741644
"102,969","9,7117","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",822453666
"108,674","9,20186","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",831655689
"103,347","9,67613","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",841332031
"100,62","9,93842","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",851270684
"98,3593","10,1668","32,7273",99,70,63,2600,1000,"4,85144",113,"6,29836",861440756
"111,816","8,94325","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",870381339
"105,539","9,47516","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",879857021
"98,7964","10,1218","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",889979304
"76,2476","13,1152","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",903094817
"143,909","6,94885","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",910043639
"82,586","12,1086","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",922152342
"112,469","8,8913","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",937528506
"106,213","9,41508","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",946943509
"105,108","9,51405","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",956458661
"113,096","8,84207","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",965300494
"104,036","9,61201","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",974912796
"72,1491","13,8602","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",988773170
"77,7832","12,8563","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1007954145
"103,416","9,66968","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1023838679
"112,773","8,86739","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1032706361
"113,233","8,83131","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1041538194
"87,7054","11,4018","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1052939857
"112,945","8,85386","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1061793979
"99,0114","10,0998","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1071894162
"78,7355","12,7008","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1084595365
"78,0889","12,8059","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1104074110
"72,8052","13,7353","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1124619065
"130,98","7,63474","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1138310269
"90,8745","11,0042","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1149315292
"80,6965","12,3921","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1161707245
"105,306","9,49616","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1178020239
"107,997","9,2595","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1187280002
"74,9843","13,3361","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1200617315
"117,883","8,48301","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1215853519
"98,0764","10,1961","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1226049632
"74,7212","13,3831","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1239433276
"109,005","9,17391","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1255023930
"104,087","9,60732","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1264631412
"75,5825","13,2306","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1277862256
"101,035","9,89755","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1293502310
"111,868","8,93914","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1302441642
"94,633","10,5671","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1313009265
"108,366","9,22797","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1322237477
"101,605","9,84206","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1332079760
"105,158","9,50948","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1341589862
"71,8527","13,9174","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1355507206
"105,024","9,52166","37,7966",98,70,64,2598,1000,"4,85144",113,"6,31234",1370229930
"92,0059","10,8689","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1381094073
"118,252","8,45654","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1389550675
"97,8455","10,2202","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1399771168
"91,4735","10,9321","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1410703690
"133,328","7,50029","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1418204522
"69,7049","14,3462","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1432550616
"102,099","9,79439","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1448009520
"116,442","8,58797","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1456597773
"87,7627","11,3944","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1467992665
"103,513","9,66064","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1477653808
"110,472","9,05205","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1486706030
"112,79","8,866","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1495572003
"87,188","11,4695","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1507041906
"82,7793","12,0803","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1519122719
"77,7203","12,8667","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1538059444
"105,21","9,50483","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1553351468
"75,6186","13,2243","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1566576081
"91,1863","10,9666","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1582599936
"105,615","9,46836","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1592068518
"117,305","8,52475","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1600593640
"88,0229","11,3607","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1611955043
"110,846","9,02155","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1620983036
"108,638","9,20484","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1630188148
"74,1714","13,4823","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1643670622
"75,7351","13,2039","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1662724647
"96,0585","10,4103","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1678480451
"60,2302","16,603","42,5894",98,70,63,2598,1000,"4,85175",113,"6,29005",1695083985
