os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756432,6.5.9-201.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
58.8342,16.9969,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,120857391
57.4033,17.4206,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,138278236
58.0024,17.2407,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,155519250
60.7436,16.4626,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,171981555
56.4449,17.7164,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,189698609
58.7666,17.0165,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,206715154
49.2972,20.2851,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,227001549
60.9008,16.4201,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,243422404
53.1421,18.8175,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,262239348
66.8736,14.9536,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,277192422
54.2418,18.436,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,295628587
60.2697,16.5921,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,312220602
50.4011,19.8408,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,332062317
59.2937,16.8652,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,348927241
57.9449,17.2578,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,366185626
53.8024,18.5865,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,384772491
61.2124,16.3366,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,401108995
55.6549,17.9679,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,419077180
61.5093,16.2577,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,435334804
56.0499,17.8413,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,453176169
59.9435,16.6824,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,469858973
54.1775,18.4578,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,488316928
55.804,17.9199,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,506236572
53.4101,18.723,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,524961597
66.0843,15.1322,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,540092361
49.27,20.2963,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,560389117
57.2035,17.4814,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,577870851
57.2275,17.4741,39.9748,98,54,63,2671,1000,6.56075,98,7.04543,0.0246582,0,595348856
58.8213,17.0006,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,612345760
54.9384,18.2022,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,630548145
63.8824,15.6538,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,646201839
57.1625,17.494,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,663696324
61.7192,16.2024,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,679898638
48.7553,20.5106,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,700409303
66.0144,15.1482,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,715557657
58.3241,17.1456,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,732703492
55.6537,17.9683,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,750673017
60.0277,16.659,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,767331271
56.3901,17.7336,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,785064826
57.9225,17.2644,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,802329490
58.7681,17.016,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,819345795
56.6677,17.6467,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,836992699
56.9557,17.5575,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,854551794
60.5741,16.5087,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,871059278
55.4061,18.0485,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,889108703
58.4777,17.1005,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,906209707
59.4581,16.8186,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,923027482
57.8239,17.2939,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,940322606
57.9645,17.2519,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,957574801
54.0037,18.5172,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,976092206
64.1111,15.5979,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,991689790
59.9468,16.6815,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,1008371994
58.9061,16.9762,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,1025348249
54.2026,18.4493,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,1043799653
61.7394,16.1971,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,1059994938
59.3812,16.8403,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,1076835562
50.9872,19.6128,42.1245,98,54,63,2674,1000,6.56075,98,7.04731,0.0246582,0,1096460877
57.1374,17.5017,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1113950372
60.0845,16.6432,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1130593576
60.5664,16.5108,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1147104801
60.7262,16.4673,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1163572365
59.7066,16.7486,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1180320999
54.792,18.2508,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1198572124
57.7917,17.3035,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1215876009
55.0161,18.1765,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1234052113
52.7167,18.9693,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1253022448
53.9391,18.5394,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1271561743
59.8283,16.7145,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1288276408
60.1473,16.6259,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1304902502
53.9736,18.5276,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1323430137
57.1782,17.4892,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1340919671
57.8878,17.2748,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1358194536
58.6267,17.0571,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1375251520
57.6017,17.3606,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1392612265
56.4951,17.7007,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1410314050
56.9352,17.5638,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1427876974
56.1958,17.7949,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1445672659
58.2912,17.1552,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1462828153
51.1068,19.5669,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1482395968
61.1065,16.3649,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1498761753
58.6005,17.0647,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1515825387
55.3015,18.0827,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1533909082
60.2985,16.5842,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1550493076
53.7092,18.6188,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1569113041
57.4115,17.4181,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1586530546
53.1404,18.8181,40.7643,98,54,63,2675,1000,6.56095,98,7.04673,0.0246582,0,1605354681
57.4502,17.4064,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1622755245
62.5846,15.9784,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1638733929
52.1609,19.1714,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1657905934
56.5725,17.6764,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1675581819
54.9867,18.1862,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1693769514
59.0988,16.9208,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1710691908
65.6728,15.227,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1725917872
59.7844,16.7268,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1742643857
55.0833,18.1543,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1760799221
51.3077,19.4902,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1780289877
66.6009,15.0148,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1795304501
52.0982,19.1945,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1814498436
58.9789,16.9552,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1831453790
60.297,16.5846,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1848038784
57.3645,17.4324,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1865471139
54.8225,18.2407,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1883712734
57.7609,17.3127,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1901025538
55.6372,17.9736,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1918999483
58.8764,16.9847,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1935984067
57.5232,17.3843,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1953369212
59.0718,16.9285,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1970297496
56.2851,17.7667,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,1988064761
59.1358,16.9102,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2004974666
53.6897,18.6255,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2023600450
63.868,15.6573,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2039258785
58.0138,17.2373,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2056495779
60.508,16.5267,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2073022503
56.2237,17.7861,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2090808808
54.7874,18.2524,41.1765,98,54,62,2675,1000,6.56097,98,7.04797,0.0246582,0,2109068113
64.2491,15.5644,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2124626137
60.7333,16.4654,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2141091361
56.2739,17.7702,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2158862366
59.5376,16.7961,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2175659600
63.6411,15.7131,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2191372004
56.1809,17.7996,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2209171939
57.5249,17.3838,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2226556004
60.9201,16.4149,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2242970738
59.3079,16.8612,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2259832682
56.6098,17.6648,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2277497807
59.589,16.7816,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2294279341
54.2775,18.4238,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2312703666
62.4931,16.0018,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2328704960
58.6157,17.0603,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2345766365
58.8778,16.9843,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2362750119
60.1334,16.6297,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2379381144
57.7349,17.3205,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2396700588
57.4709,17.4001,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2414101533
60.861,16.4309,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2430532427
57.3655,17.4321,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2447964992
59.38,16.8407,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2464805466
58.9188,16.9725,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2481778701
59.4822,16.8118,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2498590255
57.6227,17.3543,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2515945130
59.5762,16.7852,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2532729984
56.7522,17.6205,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2550350609
59.4175,16.8301,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2567180883
59.4034,16.8341,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2584015647
48.7825,20.4992,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2604514843
54.7029,18.2806,41.9518,98,54,63,2676,1000,6.56097,98,7.05128,0.0246582,0,2622800398
59.4831,16.8115,41.2579,98,54,63,2674,1000,6.56104,98,7.05214,0.0246582,0,2639607092
