os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.9-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
138.738,7.20784,28.4037,59,67,73,1875,7000,2.9903,91,8.16451,0,0,109224526
130.988,7.63431,28.4037,59,67,73,1875,7000,2.9903,91,8.16451,0,0,209484362
140.744,7.10509,28.4037,59,67,73,1875,7000,2.9903,91,8.16451,0,0,309596291
147.889,6.76185,28.4037,59,67,73,1875,7000,2.9903,91,8.16451,0,0,409703003
130.286,7.67541,31.4767,59,67,73,1875,7000,2.9903,91,8.1725,0,0,509926777
147.688,6.77105,31.4767,59,67,73,1875,7000,2.9903,91,8.1725,0,0,610066608
138.093,7.24152,31.4767,59,67,73,1875,7000,2.9903,91,8.1725,0,0,710199247
148.808,6.72007,31.4767,59,67,73,1875,7000,2.9903,91,8.1725,0,0,810320624
129.056,7.7486,31.4767,59,67,73,1875,7000,2.9903,91,8.1725,0,0,910456776
144.4,6.92519,31.4767,59,67,73,1875,7000,2.9903,91,8.1725,0,0,1010566512
143.876,6.95043,30.2354,59,79,73,1882,7000,2.9903,91,8.16246,0,0,1110679266
123.91,8.0704,30.2354,59,79,73,1882,7000,2.9903,91,8.16246,0,0,1210784820
147.259,6.79075,30.2354,59,79,73,1882,7000,2.9903,91,8.16246,0,0,1310891644
127.438,7.84693,30.2354,59,79,73,1882,7000,2.9903,91,8.16246,0,0,1411002255
144.633,6.91403,30.2354,59,79,73,1882,7000,2.9903,91,8.16246,0,0,1511123018
127.517,7.84207,20.5514,58,79,73,1912,7000,2.9903,90,8.16151,0,0,1611232528
127.604,7.83675,20.5514,58,79,73,1912,7000,2.9903,90,8.16151,0,0,1711341398
143.046,6.99074,20.5514,58,79,73,1912,7000,2.9903,90,8.16151,0,0,1811443476
137.507,7.27235,20.5514,58,79,73,1912,7000,2.9903,90,8.16151,0,0,1911567692
145.254,6.88447,20.5514,58,79,73,1912,7000,2.9903,90,8.16151,0,0,2011665595
125.244,7.98444,22.3733,59,80,73,1867,7000,2.9903,87,8.15887,0,0,2111768517
123.109,8.12291,22.3733,59,80,73,1867,7000,2.9903,87,8.15887,0,0,2211862434
141.207,7.0818,22.3733,59,80,73,1867,7000,2.9903,87,8.15887,0,0,2311964564
121.238,8.24821,22.3733,59,80,73,1867,7000,2.9903,87,8.15887,0,0,2412086098
147.903,6.76119,22.3733,59,80,73,1867,7000,2.9903,87,8.15887,0,0,2512182919
129.981,7.6934,20.9924,59,80,72,1792,7000,2.9903,84,8.16094,0,0,2612294380
