os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32856604,5.17.8-zen1-1-zen,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
84.8969,11779,18.5668,99,72,69,1706,875,4.81316,147,7.45619,254880
80.5932,12408,18.5668,99,72,69,1706,875,4.81316,147,7.45619,100308339
82.5219,12118,18.5668,99,72,69,1706,875,4.81316,147,7.45619,200364218
81.2612,12306,18.2131,99,71,70,1706,875,4.81316,147,7.45619,300417567
80.4052,12437,18.2131,99,71,70,1706,875,4.81316,147,7.45619,400471546
76.7283,13033,18.2131,99,71,70,1706,875,4.81316,147,7.45619,500526845
84.5309,11830,18.2131,99,71,70,1706,875,4.81316,147,7.45619,600584234
79.6178,12560,18.2131,99,71,70,1706,875,4.81316,147,7.45619,700639353
83.4446,11984,18.6047,99,71,70,1707,875,4.81316,148,7.45619,800696272
82.9669,12053,18.6047,99,71,70,1707,875,4.81316,148,7.45619,900751591
83.022,12045,18.6047,99,71,70,1707,875,4.81316,148,7.45619,1000808881
82.6241,12103,18.6047,99,71,70,1707,875,4.81316,148,7.45619,1100864730
84.1043,11890,18.6047,99,71,70,1707,875,4.81316,148,7.45619,1200919989
84.6955,11807,18.4692,99,71,71,1707,875,4.81316,148,7.45619,1300976928
83.4934,11977,18.4692,99,71,71,1707,875,4.81316,148,7.45619,1401003147
83.8223,11930,18.4692,99,71,71,1707,875,4.81316,148,7.45619,1501057816
83.2154,12017,18.4692,99,71,71,1707,875,4.81316,148,7.45619,1601111315
83.626,11958,18.4692,99,71,71,1707,875,4.81316,148,7.45619,1701169674
84.3668,11853,19.2434,99,70,71,1707,875,4.81316,149,7.45639,1801228493
81.9336,12205,19.2434,99,70,71,1707,875,4.81316,149,7.45639,1901284952
84.1184,11888,19.2434,99,70,71,1707,875,4.81316,149,7.45639,2001342921
83.2709,12009,19.2434,99,70,71,1707,875,4.81316,149,7.45639,2101353400
82.6515,12099,19.2434,99,70,71,1707,875,4.81316,149,7.45639,2201408260
83.4376,11985,18.5246,99,70,71,1707,875,4.81316,149,7.45639,2301462939
81.2282,12311,18.5246,99,70,71,1707,875,4.81316,149,7.45639,2401518218
81.011,12344,18.5246,99,70,71,1707,875,4.81316,149,7.45639,2501573817
84.2318,11872,18.5246,99,70,71,1707,875,4.81316,149,7.45639,2601629026
78.4252,12751,18.5246,99,70,71,1707,875,4.81316,149,7.45639,2701683995
80.8538,12368,18.4692,99,70,71,1707,875,4.81316,148,7.45626,2801739404
81.4465,12278,18.4692,99,70,71,1707,875,4.81316,148,7.45626,2901795883
85.4336,11705,18.4692,99,70,71,1707,875,4.81316,148,7.45626,3001852812
81.1293,12326,18.4692,99,70,71,1707,875,4.81316,148,7.45626,3101907641
82.4538,12128,18.4692,99,70,71,1707,875,4.81316,148,7.45626,3201962840
83.5701,11966,18.9935,99,69,72,1708,875,4.81316,148,7.45639,3302016269
81.9135,12208,18.9935,99,69,72,1708,875,4.81316,148,7.45639,3402071819
82.3316,12146,18.9935,99,69,72,1708,875,4.81316,148,7.45639,3502128568
81.9807,12198,18.9935,99,69,72,1708,875,4.81316,148,7.45639,3602185037
85.3679,11714,18.9935,99,69,72,1708,875,4.81316,148,7.45639,3702240446
84.9113,11777,18.6275,99,69,72,1708,875,4.81316,148,7.45671,3802296955
81.7862,12227,18.6275,99,69,72,1708,875,4.81316,148,7.45671,3902337924
83.0703,12038,18.6275,99,69,72,1708,875,4.81316,148,7.45671,4002392343
81.9807,12198,18.6275,99,69,72,1708,875,4.81316,148,7.45671,4102448672
83.5492,11969,18.6275,99,69,72,1708,875,4.81316,148,7.45671,4202503681
84.2318,11872,19.0083,99,69,72,1708,875,4.81316,149,7.45671,4302559140
80.9389,12355,19.0083,99,69,72,1708,875,4.81316,149,7.45671,4402617449
83.8645,11924,19.0083,99,69,72,1708,875,4.81316,149,7.45671,4502673118
81.0899,12332,19.0083,99,69,72,1708,875,4.81316,149,7.45671,4602729248
82.352,12143,19.0083,99,69,72,1708,875,4.81316,149,7.45671,4702784667
83.4446,11984,18.6275,99,68,72,1708,875,4.81316,149,7.45671,4802833116
83.5003,11976,18.6275,99,68,72,1708,875,4.81316,149,7.45671,4902888585
79.7067,12546,18.6275,99,68,72,1708,875,4.81316,149,7.45671,5002947594
85.4628,11701,18.6275,99,68,72,1708,875,4.81316,149,7.45671,5103007753
79.9297,12511,18.6275,99,68,72,1708,875,4.81316,149,7.45671,5203066072
84.2034,11876,18.6275,99,68,72,1708,875,4.81316,149,7.45671,5303119571
78.8084,12689,19.1489,99,68,72,1708,875,4.81316,149,7.45671,5403174980
83.8293,11929,19.1489,99,68,72,1708,875,4.81316,149,7.45671,5503230149
