os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16302688,5.18.7-zen1-1-zen,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
140.746,7105,24.0066,43,60,64,1898,4006,1.39233,55,9.78583,74034524
153.468,6516,24.0066,43,60,64,1898,4006,1.39233,55,9.78583,174101850
152.207,6570,24.0066,43,60,64,1898,4006,1.39233,55,9.78583,274167813
151.217,6613,24.0066,43,60,64,1898,4006,1.39233,55,9.78583,374232384
144.217,6934,24.0066,43,60,64,1898,4006,1.39233,55,9.78583,474295432
146.135,6843,24.0066,43,60,64,1898,4006,1.39233,55,9.78583,574359762
144.509,6920,20.9651,44,60,64,1898,4006,1.39233,52,9.78628,674422009
156.348,6396,20.9651,44,60,64,1898,4006,1.39233,52,9.78628,774489625
137.268,7285,20.9651,44,60,64,1898,4006,1.39233,52,9.78628,874552102
152.253,6568,20.9651,44,60,64,1898,4006,1.39233,52,9.78628,974621141
137.836,7255,20.9651,44,60,64,1898,4006,1.39233,52,9.78628,1074687636
153.163,6529,27.438,46,60,64,1898,4006,1.39233,52,9.78784,1174784227
144.383,6926,27.438,46,60,64,1898,4006,1.39233,52,9.78784,1274846854
137.571,7269,27.438,46,60,64,1898,4006,1.39233,52,9.78784,1374909311
138.179,7237,27.438,46,60,64,1898,4006,1.39233,52,9.78784,1474935229
116.891,8555,27.438,46,60,64,1898,4006,1.39233,52,9.78784,1575002736
145.138,6890,30.6799,44,60,64,1898,4006,1.39709,52,9.7887,1675068929
137.174,7290,30.6799,44,60,64,1898,4006,1.39709,52,9.7887,1775144150
100.331,9967,30.6799,44,60,64,1898,4006,1.39709,52,9.7887,1875207188
101.926,9811,30.6799,44,60,64,1898,4006,1.39709,52,9.7887,1975303108
114.561,8729,30.6799,44,60,64,1898,4006,1.39709,52,9.7887,2075363962
142.694,7008,34.1137,42,60,64,1898,4006,1.40588,53,9.79483,2175427571
133.28,7503,34.1137,42,60,64,1898,4006,1.40588,53,9.79483,2275514163
146.22,6839,34.1137,42,60,64,1898,4006,1.40588,53,9.79483,2375592089
125.376,7976,34.1137,42,60,64,1898,4006,1.40588,53,9.79483,2475654897
97.2763,10280,34.1137,42,60,64,1898,4006,1.40588,53,9.79483,2575717183
108.015,9258,30.602,41,60,64,1898,4006,1.43103,52,9.79777,2675778668
80.457,12429,30.602,41,60,64,1898,4006,1.43103,52,9.79777,2775839242
101.235,9878,30.602,41,60,64,1898,4006,1.43103,52,9.79777,2875865891
98.561,10146,30.602,41,60,64,1898,4006,1.43103,52,9.79777,2975932676
110.571,9044,30.602,41,60,64,1898,4006,1.43103,52,9.79777,3075998139
115.154,8684,53.3552,41,60,64,1898,4006,1.42725,49,9.79436,3176063230
97.9144,10213,53.3552,41,60,64,1898,4006,1.42725,49,9.79436,3276129184
103.295,9681,53.3552,41,60,64,1898,4006,1.42725,49,9.79436,3376202992
105.988,9435,53.3552,41,60,64,1898,4006,1.42725,49,9.79436,3476264247
115.996,8621,53.3552,41,60,64,1898,4006,1.42725,49,9.79436,3576324740
99.1473,10086,49.6711,39,61,64,1898,4006,1.45044,49,9.80495,3676384512
101.061,9895,49.6711,39,61,64,1898,4006,1.45044,49,9.80495,3776453521
122.055,8193,49.6711,39,61,64,1898,4006,1.45044,49,9.80495,3876516719
101.286,9873,49.6711,39,61,64,1898,4006,1.45044,49,9.80495,3976580569
31.2881,31961,49.6711,39,61,64,1898,4006,1.45044,49,9.80495,4076644128
39.5851,25262,50.2408,39,61,64,1898,4006,1.48352,47,9.8069,4176710191
45.212,22118,50.2408,39,61,64,1898,4006,1.48352,47,9.8069,4276770254
88.7311,11270,50.2408,39,61,64,1898,4006,1.48352,47,9.8069,4376833392
60.4266,16549,50.2408,39,61,64,1898,4006,1.48352,47,9.8069,4476893875
67.7186,14767,50.2408,39,61,64,1898,4006,1.48352,47,9.8069,4576955611
82.8157,12075,52.9703,39,61,64,1898,4006,1.50024,47,9.80708,4677019460
97.4944,10257,52.9703,39,61,64,1898,4006,1.50024,47,9.80708,4777075826
55.5834,17991,52.9703,39,61,64,1898,4006,1.50024,47,9.80708,4877139705
49.9825,20007,52.9703,39,61,64,1898,4006,1.50024,47,9.80708,4977209386
84.7027,11806,52.9703,39,61,64,1898,4006,1.50024,47,9.80708,5077273185
89.8876,11125,51.1475,41,61,64,1898,4006,1.50885,49,9.8089,5177342234
50.3981,19842,51.1475,41,61,64,1898,4006,1.50885,49,9.8089,5277404681
87.8272,11386,51.1475,41,61,64,1898,4006,1.50885,49,9.8089,5377468561
82.7541,12084,51.1475,41,61,64,1898,4006,1.50885,49,9.8089,5477532601
