os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Steam Runtime 2 (soldier),AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32869200,5.17.8-xanmod1-1,,performance,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.541,13978,30.4965,99,71,73,1711,875,4.34043,132,5.25883,183280
72.8385,13729,30.4965,99,71,73,1711,875,4.34043,132,5.25883,100238294
72.5479,13784,30.4965,99,71,73,1711,875,4.34043,132,5.25883,200291648
79.139,12636,29.3548,99,71,73,1711,875,4.34043,132,5.25893,300346052
85.8443,11649,29.3548,99,71,73,1711,875,4.34043,132,5.25893,400371986
80.5412,12416,29.3548,99,71,73,1711,875,4.34043,132,5.25893,500428150
62.4142,16022,29.3548,99,71,73,1711,875,4.34043,132,5.25893,600483004
74.7887,13371,29.3548,99,71,73,1711,875,4.34043,132,5.25893,700539858
73.1582,13669,32.6333,99,71,73,1711,875,4.34043,133,5.25974,800596392
78.0031,12820,32.6333,99,71,73,1711,875,4.34043,133,5.25974,900652896
76.476,13076,32.6333,99,71,73,1711,875,4.34043,133,5.25974,1000707230
80.4376,12432,32.6333,99,71,73,1711,875,4.34043,133,5.25974,1100764324
85.1426,11745,32.6333,99,71,73,1711,875,4.34043,133,5.25974,1200871498
81.3074,12299,29.9187,99,70,74,1712,875,4.34043,134,5.25959,1300926642
88.0592,11356,29.9187,99,70,74,1712,875,4.34043,134,5.25959,1400980826
78.4191,12752,29.9187,99,70,74,1712,875,4.34043,134,5.25959,1501036370
77.5074,12902,29.9187,99,70,74,1712,875,4.34043,134,5.25959,1601089964
77.7907,12855,29.9187,99,70,74,1712,875,4.34043,134,5.25959,1701122758
79.384,12597,28.2862,99,70,74,1711,875,4.34043,134,5.25935,1801177162
76.2079,13122,28.2862,99,70,74,1711,875,4.34043,134,5.25935,1901231486
75.4148,13260,28.2862,99,70,74,1711,875,4.34043,134,5.25935,2001284820
77.8998,12837,28.2862,99,70,74,1711,875,4.34043,134,5.25935,2101340664
79.233,12621,28.2862,99,70,74,1711,875,4.34043,134,5.25935,2201400258
86.6476,11541,26.7559,99,70,73,1711,875,4.34043,135,5.25967,2301453163
85.3461,11717,26.7559,99,70,73,1711,875,4.34043,135,5.25967,2401508177
85.2442,11731,26.7559,99,70,73,1711,875,4.34043,135,5.25967,2501563231
75.9244,13171,26.7559,99,70,73,1711,875,4.34043,135,5.25967,2601620415
84.6597,11812,26.7559,99,70,73,1711,875,4.34043,135,5.25967,2701674709
83.1601,12025,26.7559,99,70,73,1711,875,4.34043,135,5.25967,2801729683
78.9827,12661,26.5993,99,70,74,1711,875,4.34043,135,5.25967,2901786237
79.2142,12624,26.5993,99,70,74,1711,875,4.34043,135,5.25967,3001841481
76.7695,13026,26.5993,99,70,74,1711,875,4.34043,135,5.25967,3101895795
81.182,12318,26.5993,99,70,74,1711,875,4.34043,135,5.25967,3201950909
83.2917,12006,26.5993,99,70,74,1711,875,4.34043,135,5.25967,3302006673
83.9137,11917,25.2951,99,69,74,1711,875,4.34043,135,5.2604,3402061607
84.0266,11901,25.2951,99,69,74,1711,875,4.34043,135,5.2604,3502116781
85.7854,11657,25.2951,99,69,74,1711,875,4.34043,135,5.2604,3602171625
79.6432,12556,25.2951,99,69,74,1711,875,4.34043,135,5.2604,3702227339
80.2311,12464,25.2951,99,69,74,1711,875,4.34043,135,5.2604,3802282553
82.5968,12107,26.9551,99,69,74,1711,875,4.34043,136,5.26073,3902338417
82.0749,12184,26.9551,99,69,74,1711,875,4.34043,136,5.26073,4002393201
86.5426,11555,26.9551,99,69,74,1711,875,4.34043,136,5.26073,4102448085
78.8643,12680,26.9551,99,69,74,1711,875,4.34043,136,5.26073,4202503739
81.7261,12236,26.9551,99,69,74,1711,875,4.34043,136,5.26073,4302560393
85.0702,11755,27.9675,99,69,74,1711,875,4.34043,136,5.26072,4402617677
87.6501,11409,27.9675,99,69,74,1711,875,4.34043,136,5.26072,4502673411
88.6132,11285,27.9675,99,69,74,1711,875,4.34043,136,5.26072,4602729405
83.605,11961,27.9675,99,69,74,1711,875,4.34043,136,5.26072,4702782599
82.4334,12131,27.9675,99,69,74,1711,875,4.34043,136,5.26072,4802837113
88.8099,11260,26.0943,99,69,74,1711,875,4.34043,136,5.26035,4902894027
90.0252,11108,26.0943,99,69,74,1711,875,4.34043,136,5.26035,5002950172
84.5952,11821,26.0943,99,69,74,1711,875,4.34043,136,5.26035,5103005846
88.7784,11264,26.0943,99,69,74,1711,875,4.34043,136,5.26035,5203059610
92.2084,10845,26.0943,99,69,74,1711,875,4.34043,136,5.26035,5303103234
