os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352176,5.17.5-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
130.753,7648,23.5219,69,40,44,1149,1000,1.49821,35,4.27497,2502843800
131.492,7605,23.5219,69,40,44,1149,1000,1.49821,35,4.27497,2602906074
154.083,6490,23.5219,69,40,44,1149,1000,1.49821,35,4.27497,2702965019
146.327,6834,23.5219,69,40,44,1149,1000,1.49821,35,4.27497,2803027144
133.887,7469,23.3716,99,40,44,1083,1000,1.49821,39,4.2751,2903087049
141.864,7049,23.3716,99,40,44,1083,1000,1.49821,39,4.2751,3003147143
144.781,6907,23.3716,99,40,44,1083,1000,1.49821,39,4.2751,3103207808
148.412,6738,23.3716,99,40,44,1083,1000,1.49821,39,4.2751,3203266943
154.083,6490,23.3716,99,40,44,1083,1000,1.49821,39,4.2751,3303331028
155.424,6434,23.5446,99,40,44,747,1000,1.49821,38,4.27461,3403396122
167.926,5955,23.5446,99,40,44,747,1000,1.49821,38,4.27461,3503461327
162.232,6164,23.5446,99,40,44,747,1000,1.49821,38,4.27461,3603526202
160.385,6235,23.5446,99,40,44,747,1000,1.49821,38,4.27461,3703592817
156.715,6381,23.5446,99,40,44,747,1000,1.49821,38,4.27461,3803662192
158.428,6312,23.4153,92,40,45,1102,1000,1.49821,42,4.27509,3903728036
155.159,6445,23.4153,92,40,45,1102,1000,1.49821,42,4.27509,4003793641
154.178,6486,23.4153,92,40,45,1102,1000,1.49821,42,4.27509,4103863106
155.352,6437,23.4153,92,40,45,1102,1000,1.49821,42,4.27509,4203929841
143.637,6962,23.4153,92,40,45,1102,1000,1.49821,42,4.27509,4303990865
190.767,5242,24.1602,99,40,45,1971,1000,1.49821,62,4.27509,4404059750
146.007,6849,24.1602,99,40,45,1971,1000,1.49821,62,4.27509,4504086055
162.364,6159,24.1602,99,40,45,1971,1000,1.49821,62,4.27509,4604148740
156.814,6377,24.1602,99,40,45,1971,1000,1.49821,62,4.27509,4704213835
161.316,6199,24.1602,99,40,45,1971,1000,1.49821,62,4.27509,4804275319
166.556,6004,23.8768,87,40,45,1582,1000,1.49821,51,4.27534,4904339644
171.792,5821,23.8768,87,40,45,1582,1000,1.49821,51,4.27534,5004402559
165.7,6035,23.8768,87,40,45,1582,1000,1.49821,51,4.27534,5104461944
180.05,5554,23.8768,87,40,45,1582,1000,1.49821,51,4.27534,5204473918
164.799,6068,23.8768,87,40,45,1582,1000,1.49821,51,4.27534,5304532523
171.733,5823,24.129,73,40,45,1834,1000,1.49821,62,4.27534,5404595408
188.466,5306,24.129,73,40,45,1834,1000,1.49821,62,4.27534,5504656113
156.421,6393,24.129,73,40,45,1834,1000,1.49821,62,4.27534,5604716167
151.309,6609,24.129,73,40,45,1834,1000,1.49821,62,4.27534,5704778872
157.183,6362,24.129,73,40,45,1834,1000,1.49821,62,4.27534,5804841107
137.533,7271,22.7799,66,40,46,1300,1000,1.49821,39,4.27534,5904901412
169.147,5912,22.7799,66,40,46,1300,1000,1.49821,39,4.27534,6004963037
164.663,6073,22.7799,66,40,46,1300,1000,1.49821,39,4.27534,6105031031
185.014,5405,22.7799,66,40,46,1300,1000,1.49821,39,4.27534,6205083646
177.242,5642,22.7799,66,40,46,1300,1000,1.49821,39,4.27534,6305145921
195.008,5128,23.2166,84,40,46,2210,1000,1.49821,83,4.27534,6405212596
152.068,6576,23.2166,84,40,46,2210,1000,1.49821,83,4.27534,6505276440
195.771,5108,23.2166,84,40,46,2210,1000,1.49821,83,4.27534,6605339455
176.71,5659,23.2166,84,40,46,2210,1000,1.49821,83,4.27534,6705357380
144.425,6924,23.2166,84,40,46,2210,1000,1.49821,83,4.27534,6805370245
174.459,5732,23.2166,84,40,46,2210,1000,1.49821,83,4.27534,6905387839
167.87,5957,23.2558,90,40,46,1738,1000,1.49821,53,4.27522,7005449094
161.838,6179,23.2558,90,40,46,1738,1000,1.49821,53,4.27522,7105509529
169.492,5900,23.2558,90,40,46,1738,1000,1.49821,53,4.27522,7205569124
205.381,4869,23.2558,90,40,46,1738,1000,1.49821,53,4.27522,7305627569
163.613,6112,23.2558,90,40,46,1738,1000,1.49821,53,4.27522,7405685513
174.551,5729,20.0762,84,40,46,1355,1000,1.49821,42,4.27546,7505745318
205.634,4863,20.0762,84,40,46,1355,1000,1.49821,42,4.27546,7605808293
168.919,5920,20.0762,84,40,46,1355,1000,1.49821,42,4.27546,7705868698
219.539,4555,20.0762,84,40,46,1355,1000,1.49821,42,4.27546,7805929532
176.772,5657,20.0762,84,40,46,1355,1000,1.49821,42,4.27546,7905991267
219.587,4554,22.7494,63,40,47,2088,1000,1.49821,70,4.27522,8006054422
174.398,5734,22.7494,63,40,47,2088,1000,1.49821,70,4.27522,8106114337
217.77,4592,22.7494,63,40,47,2088,1000,1.49821,70,4.27522,8206173892
215.424,4642,22.7494,63,40,47,2088,1000,1.49821,70,4.27522,8306237416
168.947,5919,22.7494,63,40,47,2088,1000,1.49821,70,4.27522,8406299181
173.22,5773,21.5613,75,40,47,1658,1000,1.49821,47,4.27534,8506358856
158.856,6295,21.5613,75,40,47,1658,1000,1.49821,47,4.27534,8606418271
180.963,5526,21.5613,75,40,47,1658,1000,1.49821,47,4.27534,8706478715
