os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12161236,5.10.16-zen1-1-zen-cachy-r9,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
53.7677,20823,66.6667,0,47,39,135,405,0.00378418,3.54701,14722675
53.9321,17049,66.6667,0,47,39,135,405,0.00378418,3.54701,114838111
52.1931,19866,66.6667,0,47,39,135,405,0.00378418,3.54701,214913225
53.1025,17320,66.6667,0,47,39,135,405,0.00378418,3.54701,315005970
53.2238,17577,66.6667,0,47,39,135,405,0.00378418,3.54701,415074951
53.3696,18030,70.7071,0,47,39,135,405,0.00378418,3.54831,515143348
52.4962,20644,70.7071,0,47,39,135,405,0.00378418,3.54831,615202269
53.485,17285,70.7071,0,47,39,135,405,0.00378418,3.54831,715277396
53.7698,17439,70.7071,0,47,39,135,405,0.00378418,3.54831,815366421
53.6518,17691,70.7071,0,47,39,135,405,0.00378418,3.54831,915534775
52.1837,18419,70.7071,0,47,39,135,405,0.00378418,3.54831,1015639475
52.0413,16575,73.399,0,49,39,135,405,0.00378418,3.52892,1115744481
51.9759,18615,73.399,0,49,39,135,405,0.00378418,3.52892,1215837434
53.9427,14953,73.399,0,49,39,135,405,0.00378418,3.52892,1315946030
53.6352,18335,73.399,0,49,39,135,405,0.00378418,3.52892,1416051538
53.3378,19603,73.399,0,49,39,135,405,0.00378418,3.52892,1516143429
53.3333,16499,73.2673,0,49,39,135,405,0.00378418,3.53247,1616216099
53.4934,18481,73.2673,0,49,39,135,405,0.00378418,3.53247,1716287600
52.3259,17792,73.2673,0,49,39,135,405,0.00378418,3.53247,1816353818
52.7066,17292,73.2673,0,49,39,135,405,0.00378418,3.53247,1916460380
52.8588,19708,73.2673,0,49,39,135,405,0.00378418,3.53247,2016529242
55.0267,17469,73.8916,0,48,40,135,405,0.00378418,3.53244,2116611504
51.4655,25895,73.8916,0,48,40,135,405,0.00378418,3.53244,2216699920
50.8547,20450,73.8916,0,48,40,135,405,0.00378418,3.53244,2316777186
51.1063,17892,73.8916,0,48,40,135,405,0.00378418,3.53244,2416861047
51.531,18021,73.8916,0,48,40,135,405,0.00378418,3.53244,2516955978
52.465,20074,72.0812,0,48,40,135,405,0.00378418,3.53368,2617038123
52.2551,18340,72.0812,0,48,40,135,405,0.00378418,3.53368,2717130560
50.5854,22030,72.0812,0,48,40,135,405,0.00378418,3.53368,2817219755
50.5517,20182,72.0812,0,48,40,135,405,0.00378418,3.53368,2917283759
50.4083,19477,72.0812,0,48,40,135,405,0.00378418,3.53368,3017351491
55.8763,16666,74.3842,0,48,40,135,405,0.00378418,3.53292,3117421569
53.6017,19349,74.3842,0,48,40,135,405,0.00378418,3.53292,3217510521
53.5085,15141,74.3842,0,48,40,135,405,0.00378418,3.53292,3317640940
53.2187,18394,74.3842,0,48,40,135,405,0.00378418,3.53292,3417733990
52.5701,18068,74.3842,0,48,40,135,405,0.00378418,3.53292,3517809613
46.4447,21531,72.1951,0,48,41,135,405,0.00378418,3.53368,3617921844
52.3827,16516,72.1951,0,48,41,135,405,0.00378418,3.53368,3717994977
51.6892,17820,72.1951,0,48,41,135,405,0.00378418,3.53368,3818070425
48.1478,21235,72.1951,0,48,41,135,405,0.00378418,3.53368,3918156703
48.105,21231,72.1951,0,48,41,135,405,0.00378418,3.53368,4018225280
48.499,20619,73.3333,0,49,41,135,405,0.00378418,3.5344,4118286576
50.568,20127,73.3333,0,49,41,135,405,0.00378418,3.5344,4218343399
51.3743,19059,73.3333,0,49,41,135,405,0.00378418,3.5344,4318420382
52.3778,18144,73.3333,0,49,41,135,405,0.00378418,3.5344,4418497215
52.1785,20257,73.3333,0,49,41,135,405,0.00378418,3.5344,4518572014
52.2568,18792,74.1784,0,49,41,135,405,0.00378418,3.53482,4618635780
51.4546,20057,74.1784,0,49,41,135,405,0.00378418,3.53482,4718718568
51.9146,19210,74.1784,0,49,41,135,405,0.00378418,3.53482,4818784566
52.3254,17980,74.1784,0,49,41,135,405,0.00378418,3.53482,4918865964
52.3787,18618,74.1784,0,49,41,135,405,0.00378418,3.53482,5018950340
52.3849,20847,74.1784,0,49,41,135,405,0.00378418,3.53482,5119057763
51.6225,19196,72.0379,0,49,41,135,405,0.00378418,3.52787,5219138804
52.4686,18390,72.0379,0,49,41,135,405,0.00378418,3.52787,5319216919
51.2234,18538,72.0379,0,49,41,135,405,0.00378418,3.52787,5419306664
50.4603,21617,72.0379,0,49,41,135,405,0.00378418,3.52787,5519370393
49.9086,20164,72.0379,0,49,41,135,405,0.00378418,3.52787,5619445755
52.1719,19053,74.8768,0,49,41,135,405,0.00378418,3.51578,5719565377
51.8052,19299,74.8768,0,49,41,135,405,0.00378418,3.51578,5819649464
51.9855,18146,74.8768,0,49,41,135,405,0.00378418,3.51578,5919769129
52.0241,19010,74.8768,0,49,41,135,405,0.00378418,3.51578,6019861157
51.7901,21782,74.8768,0,49,41,135,405,0.00378418,3.51578,6119954274
51.6803,20120,72.7723,0,50,41,135,405,0.00378418,3.51588,6220057190
50.93,22627,72.7723,0,50,41,135,405,0.00378418,3.51588,6320118140
51.5643,18031,72.7723,0,50,41,135,405,0.00378418,3.51588,6420191410
51.0897,20252,72.7723,0,50,41,135,405,0.00378418,3.51588,6520355830
51.0746,18723,72.7723,0,50,41,135,405,0.00378418,3.51588,6620420755
53.0934,16869,71,0,50,41,135,405,0.00378418,3.51638,6720527371
51.2353,21269,71,0,50,41,135,405,0.00378418,3.51638,6820614119
50.248,20573,71,0,50,41,135,405,0.00378418,3.51638,6920720212
51.0082,21084,71,0,50,41,135,405,0.00378418,3.51638,7020835411
50.5659,19726,71,0,50,41,135,405,0.00378418,3.51638,7120903683
48.0769,18945,71,0,52,42,135,405,0.00378418,3.51691,7221019196
48.9048,21321,71,0,52,42,135,405,0.00378418,3.51691,7321087698
49.4026,19360,71,0,52,42,135,405,0.00378418,3.51691,7421153880
49.7433,19349,71,0,52,42,135,405,0.00378418,3.51691,7521248901
49.8695,17360,71,0,52,42,135,405,0.00378418,3.51691,7621401127
46.4324,22338,71.6495,0,52,42,135,405,0.00378418,3.51706,7721481651
48.3936,19441,71.6495,0,52,42,135,405,0.00378418,3.51706,7821570410
48.6997,20863,71.6495,0,52,42,135,405,0.00378418,3.51706,7921633680
49.0816,20722,71.6495,0,52,42,135,405,0.00378418,3.51706,8021713909
49.4759,20075,71.6495,0,52,42,135,405,0.00378418,3.51706,8121816006
49.5221,18393,74.1117,0,51,42,135,405,0.00378418,3.50016,8221920277
49.5823,20450,74.1117,0,51,42,135,405,0.00378418,3.50016,8322021840
50.5846,19176,74.1117,0,51,42,135,405,0.00378418,3.50016,8422114422
51.0985,16162,74.1117,0,51,42,135,405,0.00378418,3.50016,8522183185
50.2268,19751,74.1117,0,51,42,135,405,0.00378418,3.50016,8622253727
50.2285,17806,71.1443,0,51,42,135,405,0.00378418,3.50036,8722341013
49.1425,20569,71.1443,0,51,42,135,405,0.00378418,3.50036,8822410886
48.286,20862,71.1443,0,51,42,135,405,0.00378418,3.50036,8922474555
47.7256,21305,71.1443,0,51,42,135,405,0.00378418,3.50036,9022539340
47.8337,22761,71.1443,0,51,42,135,405,0.00378418,3.50036,9122601555
39.9696,25019,69.9507,0,50,42,135,405,0.00378418,3.49717,9222691555
41.0627,24304,69.9507,0,50,42,135,405,0.00378418,3.49717,9322765004
41.4867,26658,69.9507,0,50,42,135,405,0.00378418,3.49717,9422867146
41.8473,23214,69.9507,0,50,42,135,405,0.00378418,3.49717,9522935363
41.8861,23579,69.9507,0,50,42,135,405,0.00378418,3.49717,9623023169
35.1136,28479,68.5,0,50,43,135,405,0.00378418,3.49792,9723112178
40.8413,23223,68.5,0,50,43,135,405,0.00378418,3.49792,9823211590
40.9689,21462,68.5,0,50,43,135,405,0.00378418,3.49792,9923353035
41.0471,25479,68.5,0,50,43,135,405,0.00378418,3.49792,10023422255
40.949,24791,68.5,0,50,43,135,405,0.00378418,3.49792,10123485876
41.0216,22612,69.3069,0,51,43,135,405,0.00378418,3.49889,10223548865
39.8331,26483,69.3069,0,51,43,135,405,0.00378418,3.49889,10323637968
40.2077,25152,69.3069,0,51,43,135,405,0.00378418,3.49889,10423726917
40.0183,26142,69.3069,0,51,43,135,405,0.00378418,3.49889,10523836158
40.4103,24151,69.3069,0,51,43,135,405,0.00378418,3.49889,10623919397
39.8491,26991,67.3367,0,51,43,135,405,0.00378418,3.49933,10723986682
40.6199,24864,67.3367,0,51,43,135,405,0.00378418,3.49933,10824067809
40.6696,25090,67.3367,0,51,43,135,405,0.00378418,3.49933,10924182997
40.424,25384,67.3367,0,51,43,135,405,0.00378418,3.49933,11024274809
40.2879,25906,67.3367,0,51,43,135,405,0.00378418,3.49933,11124351863
39.2589,31122,69.8565,0,51,43,135,405,0.00378418,3.49937,11224418855
39.8311,21650,69.8565,0,51,43,135,405,0.00378418,3.49937,11324502696
39.7022,26625,69.8565,0,51,43,135,405,0.00378418,3.49937,11424577871
40.455,23765,69.8565,0,51,43,135,405,0.00378418,3.49937,11524711134
39.6614,27071,69.8565,0,51,43,135,405,0.00378418,3.49937,11624816339
39.9693,22590,69.6683,0,51,43,135,405,0.00378418,3.50043,11724896987
40.0778,24060,69.6683,0,51,43,135,405,0.00378418,3.50043,11824963615
39.6185,26342,69.6683,0,51,43,135,405,0.00378418,3.50043,11925039887
39.6833,26677,69.6683,0,51,43,135,405,0.00378418,3.50043,12025109726
39.4037,27152,69.6683,0,51,43,135,405,0.00378418,3.50043,12125186607
39.3255,25540,69.6683,0,51,43,135,405,0.00378418,3.50043,12225253170
40.1241,24874,70.892,0,53,44,135,405,0.00378418,3.50233,12325325390
39.5157,25381,70.892,0,53,44,135,405,0.00378418,3.50233,12425422691
39.5412,25993,70.892,0,53,44,135,405,0.00378418,3.50233,12525533614
39.0761,28593,70.892,0,53,44,135,405,0.00378418,3.50233,12625613089
39.2024,26178,70.892,0,53,44,135,405,0.00378418,3.50233,12725679936
41.6222,22704,70.3349,0,53,44,135,405,0.00378418,3.50268,12825746784
41.0844,23922,70.3349,0,53,44,135,405,0.00378418,3.50268,12925847444
41.0489,23829,70.3349,0,53,44,135,405,0.00378418,3.50268,13025949864
41.3167,24281,70.3349,0,53,44,135,405,0.00378418,3.50268,13126016044
41.0378,23316,70.3349,0,53,44,135,405,0.00378418,3.50268,13226093853
39.1486,27208,71.0145,0,52,44,135,405,0.00378418,3.50127,13326176186
41.023,24182,71.0145,0,52,44,135,405,0.00378418,3.50127,13426271172
40.9452,23183,71.0145,0,52,44,135,405,0.00378418,3.50127,13526370369
40.7615,24517,71.0145,0,52,44,135,405,0.00378418,3.50127,13626486049
40.1972,25053,71.0145,0,52,44,135,405,0.00378418,3.50127,13726584949
41.8579,24238,71.3592,0,52,44,135,405,0.00378418,3.50266,13826675706
39.8524,24459,71.3592,0,52,44,135,405,0.00378418,3.50266,13926759406
39.8595,24016,71.3592,0,52,44,135,405,0.00378418,3.50266,14026866556
39.9625,23504,71.3592,0,52,44,135,405,0.00378418,3.50266,14126960286
40.1069,23920,71.3592,0,52,44,135,405,0.00378418,3.50266,14227030233
40.8338,24374,70.5314,0,53,44,135,405,0.00378418,3.50261,14327108723
40.8828,26403,70.5314,0,53,44,135,405,0.00378418,3.50261,14427209673
39.9412,24774,70.5314,0,53,44,135,405,0.00378418,3.50261,14527284981
39.5655,25146,70.5314,0,53,44,135,405,0.00378418,3.50261,14627376231
39.8217,24424,70.5314,0,53,44,135,405,0.00378418,3.50261,14727475669
42.5858,23482,70.1835,0,53,44,135,405,0.00378418,3.50326,14827576065
41.0583,27316,70.1835,0,53,44,135,405,0.00378418,3.50326,14927656070
41.8016,23914,70.1835,0,53,44,135,405,0.00378418,3.50326,15027725509
41.3574,23241,70.1835,0,53,44,135,405,0.00378418,3.50326,15127785563
41.4665,24806,70.1835,0,53,44,135,405,0.00378418,3.50326,15227881593
41.2683,24268,70.297,0,53,44,135,405,0.00378418,3.50317,15327992070
41.6889,25436,70.297,0,53,44,135,405,0.00378418,3.50317,15428128497
42.0196,23373,70.297,0,53,44,135,405,0.00378418,3.50317,15528205768
41.8932,23924,70.297,0,53,44,135,405,0.00378418,3.50317,15628297206
41.5499,23814,70.297,0,53,44,135,405,0.00378418,3.50317,15728363600
41.5529,22617,68.8119,0,53,44,135,405,0.00378418,3.50344,15828428563
41.0008,24330,68.8119,0,53,44,135,405,0.00378418,3.50344,15928511419
41.3138,22882,68.8119,0,53,44,135,405,0.00378418,3.50344,16028598612
41.2187,23452,68.8119,0,53,44,135,405,0.00378418,3.50344,16128665958
40.9601,24356,68.8119,0,53,44,135,405,0.00378418,3.50344,16228765261
41.0015,23422,68.8119,0,53,44,135,405,0.00378418,3.50344,16328852720
41.4482,21971,67.3469,0,55,44,135,405,0.00378418,3.50531,16428933067
42.5046,22370,67.3469,0,55,44,135,405,0.00378418,3.50531,16528996896
42.0268,24672,67.3469,0,55,44,135,405,0.00378418,3.50531,16629062085
41.6364,24286,67.3469,0,55,44,135,405,0.00378418,3.50531,16729155526
41.474,24261,67.3469,0,55,44,135,405,0.00378418,3.50531,16829233432
41.301,22713,68.1592,0,55,45,135,405,0.00378418,3.50588,16929316969
41.1546,22200,68.1592,0,55,45,135,405,0.00378418,3.50588,17029392807
41.3879,23041,68.1592,0,55,45,135,405,0.00378418,3.50588,17129535236
41.3257,23963,68.1592,0,55,45,135,405,0.00378418,3.50588,17229620204
41.2355,25383,68.1592,0,55,45,135,405,0.00378418,3.50588,17329688672
41.538,23751,71.2871,0,54,45,135,405,0.00378418,3.50538,17429785358
41.495,24901,71.2871,0,54,45,135,405,0.00378418,3.50538,17529872424
41.4415,23498,71.2871,0,54,45,135,405,0.00378418,3.50538,17629939389
41.19,24738,71.2871,0,54,45,135,405,0.00378418,3.50538,17730037812
41.2346,22744,71.2871,0,54,45,135,405,0.00378418,3.50538,17830101025
40.747,23816,69.697,0,54,45,135,405,0.00378418,3.50706,17930196468
40.2676,26031,69.697,0,54,45,135,405,0.00378418,3.50706,18030312033
40.5973,24967,69.697,0,54,45,135,405,0.00378418,3.50706,18130378577
40.3723,24999,69.697,0,54,45,135,405,0.00378418,3.50706,18230436328
40.2709,25371,69.697,0,54,45,135,405,0.00378418,3.50706,18330497503
39.2742,24855,70.6468,0,54,45,135,405,0.00378418,3.50269,18430559508
40.4678,25032,70.6468,0,54,45,135,405,0.00378418,3.50269,18530622668
41.2889,24977,70.6468,0,54,45,135,405,0.00378418,3.50269,18630704344
41.6364,22403,70.6468,0,54,45,135,405,0.00378418,3.50269,18730815371
41.4728,25594,70.6468,0,54,45,135,405,0.00378418,3.50269,18830887434
42.7469,25416,69.8492,0,54,45,135,405,0.00378418,3.50327,18930994547
41.3579,23698,69.8492,0,54,45,135,405,0.00378418,3.50327,19031058582
41.3377,23923,69.8492,0,54,45,135,405,0.00378418,3.50327,19131182808
41.42,22627,69.8492,0,54,45,135,405,0.00378418,3.50327,19231283075
41.605,25639,69.8492,0,54,45,135,405,0.00378418,3.50327,19331365922
40.1913,23386,69.1919,0,54,45,135,405,0.00378418,3.50405,19431428559
41.3767,20794,69.1919,0,54,45,135,405,0.00378418,3.50405,19531494324
40.3885,25585,69.1919,0,54,45,135,405,0.00378418,3.50405,19631563658
40.016,24915,69.1919,0,54,45,135,405,0.00378418,3.50405,19731626488
40.2272,23533,69.1919,0,54,45,135,405,0.00378418,3.50405,19831693967
44.1599,22645,68.4729,0,54,46,135,405,0.00378418,3.50488,19931773105
41.295,23671,68.4729,0,54,46,135,405,0.00378418,3.50488,20031864363
41.6248,23384,68.4729,0,54,46,135,405,0.00378418,3.50488,20131927229
41.0876,25036,68.4729,0,54,46,135,405,0.00378418,3.50488,20231985354
40.9227,24031,68.4729,0,54,46,135,405,0.00378418,3.50488,20332063516
40.8849,23923,70.936,0,55,46,135,405,0.00378418,3.5053,20432126687
41.8069,23655,70.936,0,55,46,135,405,0.00378418,3.5053,20532197499
41.5095,24053,70.936,0,55,46,135,405,0.00378418,3.5053,20632258393
41.6285,22748,70.936,0,55,46,135,405,0.00378418,3.5053,20732342512
41.6453,22826,70.936,0,55,46,135,405,0.00378418,3.5053,20832457413
41.8188,24014,71.2195,0,55,46,135,405,0.00378418,3.50662,20932525898
37.9928,25632,71.2195,0,55,46,135,405,0.00378418,3.50662,21032618337
38.4535,24018,71.2195,0,55,46,135,405,0.00378418,3.50662,21132680598
37.6047,24356,71.2195,0,55,46,135,405,0.00378418,3.50662,21232753857
38.3733,24200,71.2195,0,55,46,135,405,0.00378418,3.50662,21332834820
37.9502,24202,66.3462,0,55,46,135,405,0.00378418,3.50918,21432894970
40.8889,23764,66.3462,0,55,46,135,405,0.00378418,3.50918,21532951204
18.8512,25014,66.3462,0,55,46,135,405,0.00378418,3.50918,21633035581
20.5516,31644,66.3462,0,55,46,135,405,0.00378418,3.50918,21733107343
24.8278,22085,66.3462,0,55,46,135,405,0.00378418,3.50918,21833177603
28.0017,23410,66.3462,0,55,46,135,405,0.00378418,3.50918,21933282527
43.3132,24217,63.981,0,55,46,135,405,0.00378418,3.52268,22033372525
29.5194,20206,63.981,0,55,46,135,405,0.00378418,3.52268,22133484357
32.6578,23448,63.981,0,55,46,135,405,0.00378418,3.52268,22233604075
36.2322,21375,63.981,0,55,46,135,405,0.00378418,3.52268,22333690694
37.7433,21799,63.981,0,55,46,135,405,0.00378418,3.52268,22433776637
43.5635,22523,68.3962,0,56,46,135,405,0.00378418,3.55509,22533864019
42.7473,27733,68.3962,0,56,46,135,405,0.00378418,3.55509,22633924465
40.7287,39457,68.3962,0,56,46,135,405,0.00378418,3.55509,22734005318
42.08,21957,68.3962,0,56,46,135,405,0.00378418,3.55509,22834127265
41.6314,21862,68.3962,0,56,46,135,405,0.00378418,3.55509,22934223710
42.8192,22410,67.6617,0,56,46,135,405,0.00378418,3.56502,23034315281
43.0246,22908,67.6617,0,56,46,135,405,0.00378418,3.56502,23134377324
43.0246,22908,67.6617,0,56,46,135,405,0.00378418,3.56502,23234431852
18.1733,16610,67.6617,0,56,46,135,405,0.00378418,3.56502,23334489190
