os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756924,6.3.5-201.fsync.fc37.x86_64,4.6 Mesa 23.1.0,powersave,,,,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.8521,13.012,67.7461,99,78,61,2754,1000,6.98281,102,15.27,488758108
75.382,13.2658,67.7461,99,78,61,2754,1000,6.98281,102,15.27,502024262
76.2349,13.1174,67.7461,99,78,61,2754,1000,6.98281,102,15.27,515141665
74.6958,13.3876,67.7461,99,78,61,2754,1000,6.98281,102,15.27,528529879
77.4291,12.915,67.7461,99,78,61,2754,1000,6.98281,102,15.27,541446002
74.8823,13.3543,67.7461,99,78,61,2754,1000,6.98281,102,15.27,554799906
78.2221,12.7841,67.7461,99,78,61,2754,1000,6.98281,102,15.27,567584649
76.4381,13.0825,67.7461,99,78,61,2754,1000,6.98281,102,15.27,580667172
75.8123,13.1905,67.7461,99,78,61,2754,1000,6.98281,102,15.27,593858296
75.0923,13.3169,67.7461,99,78,61,2754,1000,6.98281,102,15.27,607175239
79.1969,12.6268,67.7461,99,78,61,2754,1000,6.98281,102,15.27,619802023
76.1757,13.1275,67.7461,99,78,61,2754,1000,6.98281,102,15.27,632930066
75.6948,13.211,67.7461,99,78,61,2754,1000,6.98281,102,15.27,646140890
73.8632,13.5385,67.7461,99,78,61,2754,1000,6.98281,102,15.27,659680003
78.0196,12.8173,67.7461,99,78,61,2754,1000,6.98281,102,15.27,672497296
77.6771,12.8738,67.7461,99,78,61,2754,1000,6.98281,102,15.27,685371490
74.2719,13.464,67.7461,99,78,61,2754,1000,6.98281,102,15.27,698837023
75.2502,13.289,67.7461,99,78,61,2754,1000,6.98281,102,15.27,712125477
75.8979,13.1756,67.7461,99,78,61,2754,1000,6.98281,102,15.27,725301140
75.9493,13.1667,67.7461,99,78,61,2754,1000,6.98281,102,15.27,738469694
79.3333,12.605,67.7461,99,78,61,2754,1000,6.98281,102,15.27,751073487
75.6895,13.2119,67.7461,99,78,61,2754,1000,6.98281,102,15.27,764285781
75.4733,13.2497,67.7461,99,78,61,2754,1000,6.98281,102,15.27,777535964
76.3071,13.1049,67.7461,99,78,61,2754,1000,6.98281,102,15.27,790641417
74.8213,13.3652,67.7461,99,78,61,2754,1000,6.98281,102,15.27,804006681
79.4663,12.584,67.7461,99,78,61,2754,1000,6.98281,102,15.27,816590554
73.6216,13.583,67.7461,99,78,61,2754,1000,6.98281,102,15.27,830173908
76.5974,13.0553,67.7461,99,78,61,2754,1000,6.98281,102,15.27,843229501
75.6438,13.2199,67.7461,99,78,61,2754,1000,6.98281,102,15.27,856449895
77.2118,12.9514,67.7461,99,78,61,2754,1000,6.98281,102,15.27,869401458
72.7657,13.7427,67.7461,99,78,61,2754,1000,6.98281,102,15.27,883144542
76.6459,13.047,67.7461,99,78,61,2754,1000,6.98281,102,15.27,896191975
75.053,13.3239,67.7461,99,78,61,2754,1000,6.98281,102,15.27,909515879
75.7658,13.1986,67.7461,99,78,61,2754,1000,6.98281,102,15.27,922714912
77.9816,12.8235,67.7461,99,78,61,2754,1000,6.98281,102,15.27,935538485
72.2987,13.8315,67.7461,99,78,61,2754,1000,6.98281,102,15.27,949370549
80.0504,12.4921,67.7461,99,78,61,2754,1000,6.98281,102,15.27,961863032
75.6772,13.214,67.7461,99,78,61,2754,1000,6.98281,102,15.27,975086516
76.448,13.0808,68.7661,98,78,60,2754,1000,6.99005,102,15.2716,988158599
