os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32862428,5.12.9-zen1-1-zen,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
145.435,6453,44.4646,97,61,70,2665,1000,5.68904,9.94727,1300471
143.49,5853,42.5532,96,61,70,2675,1000,5.68904,9.94714,101356374
143.47,7251,42.5532,96,61,70,2675,1000,5.68904,9.94714,201411266
143.77,6800,42.5532,96,61,70,2675,1000,5.68904,9.94714,301465359
143.973,6616,42.5532,96,61,70,2675,1000,5.68904,9.94714,401521882
143.827,6305,42.5532,96,61,70,2675,1000,5.68904,9.94714,501580635
141.193,7048,44.7934,97,61,70,2665,1000,5.68904,9.94898,601637997
140.785,7107,44.7934,97,61,70,2665,1000,5.68904,9.94898,701697120
142.732,7011,44.7934,97,61,70,2665,1000,5.68904,9.94898,801753513
142.413,7420,44.7934,97,61,70,2665,1000,5.68904,9.94898,901810016
142.509,7380,44.7934,97,61,70,2665,1000,5.68904,9.94898,1001865788
141.743,7211,50.416,96,61,71,2660,1000,5.68904,9.93148,1101923301
142.441,7012,50.416,96,61,71,2660,1000,5.68904,9.93148,1201982584
142.605,6044,50.416,96,61,71,2660,1000,5.68904,9.93148,1302036387
142.215,7435,50.416,96,61,71,2660,1000,5.68904,9.93148,1402091170
142.442,6482,50.416,96,61,71,2660,1000,5.68904,9.93148,1502148032
145.05,6556,43.4783,97,61,71,2655,1000,5.68904,9.93002,1602204585
142.395,6606,43.4783,97,61,71,2655,1000,5.68904,9.93002,1702261778
142.148,6199,43.4783,97,61,71,2655,1000,5.68904,9.93002,1802318131
142.192,6961,43.4783,97,61,71,2655,1000,5.68904,9.93002,1902374293
142.095,7705,43.4783,97,61,71,2655,1000,5.68904,9.93002,2002431566
141.476,7419,44.2975,98,61,71,2650,1000,5.68904,9.93076,2102493489
142.335,7249,44.2975,98,61,71,2650,1000,5.68904,9.93076,2202548092
142.556,6473,44.2975,98,61,71,2650,1000,5.68904,9.93076,2302603104
