os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-7700K CPU @ 4.20GHz,Radeon RX 470/480/570/570X/580/580X/590,16337896,5.8.10-17-tkg-upds,4.6 Mesa 20.1.7
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
5463.1,33,95,56,60,1366,2000,0.172935,3.6686,114
5087.78,33,95,56,60,1366,2000,0.172935,3.6686,100118
5188.02,33,95,56,60,1366,2000,0.172935,3.6686,200122
5340.88,33,95,56,60,1366,2000,0.172935,3.6686,300126
5431.39,33,95,56,60,1366,2000,0.172935,3.6686,400133
5669.6,43,96,56,60,1366,2000,0.172935,3.67729,500137
5630.75,43,96,56,60,1366,2000,0.172935,3.67729,600151
5606.66,43,96,56,60,1366,2000,0.172935,3.67729,700155
5559.39,43,96,56,60,1366,2000,0.172935,3.67729,800158
5564.58,43,96,56,60,1366,2000,0.172935,3.67729,900161
5528.61,33,87,56,60,1366,2000,0.172935,3.67717,1000175
5504.09,33,87,56,60,1366,2000,0.172935,3.67717,1100178
5512.2,33,87,56,60,1366,2000,0.172935,3.67717,1200181
5513.29,33,87,56,60,1366,2000,0.172935,3.67717,1300185
5525.84,33,87,56,60,1366,2000,0.172935,3.67717,1400189
5603.56,34,81,58,60,1366,2000,0.172935,3.67007,1500193
5619.27,34,81,58,60,1366,2000,0.172935,3.67007,1600196
5593.02,34,81,58,60,1366,2000,0.172935,3.67007,1700200
5587.91,34,81,58,60,1366,2000,0.172935,3.67007,1800203
5624.73,34,81,58,60,1366,2000,0.172935,3.67007,1900207
5483.83,34,77,58,60,1366,2000,0.172935,3.66983,2000210
5589.76,34,77,58,60,1366,2000,0.172935,3.66983,2100214
5553.06,34,77,58,60,1366,2000,0.172935,3.66983,2200217
5531.12,34,77,58,60,1366,2000,0.172935,3.66983,2300221
5567.36,34,77,58,60,1366,2000,0.172935,3.66983,2400225
5688.62,34,86,58,60,1366,2000,0.172935,3.66971,2500228
5579.17,34,86,58,60,1366,2000,0.172935,3.66971,2600232
5588.33,34,86,58,60,1366,2000,0.172935,3.66971,2700237
5557.18,34,86,58,60,1366,2000,0.172935,3.66971,2800241
5566.22,34,86,58,60,1366,2000,0.172935,3.66971,2900245
5670.49,32,89,55,60,1366,2000,0.172935,3.66983,3000249
5628.9,32,89,55,60,1366,2000,0.172935,3.66983,3100252
5628.71,32,89,55,60,1366,2000,0.172935,3.66983,3200256
5628.5,32,89,55,60,1366,2000,0.172935,3.66983,3300270
5616.35,32,89,55,60,1366,2000,0.172935,3.66983,3400274
5631.79,34,89,55,60,1366,2000,0.172935,3.66983,3500277
5594.26,34,89,55,60,1366,2000,0.172935,3.66983,3600281
5619.25,34,89,55,60,1366,2000,0.172935,3.66983,3700285
5639.14,34,89,55,60,1366,2000,0.172935,3.66983,3800299
5631.64,34,89,55,60,1366,2000,0.172935,3.66983,3900303
5539.4,35,97,55,60,1366,2000,0.172935,3.66971,4000306
5639.21,35,97,55,60,1366,2000,0.172935,3.66971,4100310
5647.35,35,97,55,60,1366,2000,0.172935,3.66971,4200314
5630.37,35,97,55,60,1366,2000,0.172935,3.66971,4300316
5633.28,35,97,55,60,1366,2000,0.172935,3.66971,4400320
5644.29,33,92,60,60,1366,2000,0.172935,3.66971,4500324
5589.5,33,92,60,60,1366,2000,0.172935,3.66971,4600328
5581.83,33,92,60,60,1366,2000,0.172935,3.66971,4700331
5569.44,33,92,60,60,1366,2000,0.172935,3.66971,4800335
5546.89,33,92,60,60,1366,2000,0.172935,3.66971,4900339
5627.54,34,88,60,60,1366,2000,0.172935,3.66971,5000343
5573.14,34,88,60,60,1366,2000,0.172935,3.66971,5100347
5566.36,34,88,60,60,1366,2000,0.172935,3.66971,5200350
5556.76,34,88,60,60,1366,2000,0.172935,3.66971,5300354
5571.31,34,88,60,60,1366,2000,0.172935,3.66971,5400358
5605.81,33,70,54,60,1366,2000,0.172935,3.66959,5500362
5544.79,33,70,54,60,1366,2000,0.172935,3.66959,5600375
5543.61,33,70,54,60,1366,2000,0.172935,3.66959,5700398
5538.46,33,70,54,60,1366,2000,0.172935,3.66959,5800401
5556.26,33,70,54,60,1366,2000,0.172935,3.66959,5900405
5539.37,34,91,54,60,1366,2000,0.172935,3.66971,6000409
5582.19,34,91,54,60,1366,2000,0.172935,3.66971,6100412
5635.38,34,91,54,60,1366,2000,0.172935,3.66971,6200417
5630.41,34,91,54,60,1366,2000,0.172935,3.66971,6300420
5627.22,34,91,54,60,1366,2000,0.172935,3.66971,6400424
5617.33,34,88,54,61,1366,2000,0.172935,3.66983,6500434
5593.37,34,88,54,61,1366,2000,0.172935,3.66983,6600438
5599.55,34,88,54,61,1366,2000,0.172935,3.66983,6700442
5585.42,34,88,54,61,1366,2000,0.172935,3.66983,6800446
5611.85,34,88,54,61,1366,2000,0.172935,3.66983,6900450
5794.75,34,86,57,61,1366,2000,0.172935,3.66983,7000454
5688.14,34,86,57,61,1366,2000,0.172935,3.66983,7100457
5629.4,34,86,57,61,1366,2000,0.172935,3.66983,7200471
5624.27,34,86,57,61,1366,2000,0.172935,3.66983,7300484
5633.66,34,86,57,61,1366,2000,0.172935,3.66983,7400488
5491,35,87,57,61,1366,2000,0.172935,3.66983,7500491
5482.14,35,87,57,61,1366,2000,0.172935,3.66983,7600496
5473.06,35,87,57,61,1366,2000,0.172935,3.66983,7700499
5488.93,35,87,57,61,1366,2000,0.172935,3.66983,7800522
5498.64,35,87,57,61,1366,2000,0.172935,3.66983,7900526
5554.91,32,83,57,61,1366,2000,0.172935,3.66923,8000529
5482.13,32,83,57,61,1366,2000,0.172935,3.66923,8100533
5536.62,32,83,57,61,1366,2000,0.172935,3.66923,8200536
5573.71,32,83,57,61,1366,2000,0.172935,3.66923,8300540
5573.95,32,83,57,61,1366,2000,0.172935,3.66923,8400544
5554.26,36,85,54,61,1366,2000,0.172935,3.66959,8500548
5603.84,36,85,54,61,1366,2000,0.172935,3.66959,8600552
5600.85,36,85,54,61,1366,2000,0.172935,3.66959,8700556
5589.21,36,85,54,61,1366,2000,0.172935,3.66959,8800559
5571.65,36,85,54,61,1366,2000,0.172935,3.66959,8900573
5566.14,34,83,54,61,1366,2000,0.172935,3.66935,9000576
5508.01,34,83,54,61,1366,2000,0.172935,3.66935,9100580
5569.56,34,83,54,61,1366,2000,0.172935,3.66935,9200583
5563.39,34,83,54,61,1366,2000,0.172935,3.66935,9300588
5577.48,34,83,54,61,1366,2000,0.172935,3.66935,9400591
5650.97,34,87,54,61,1366,2000,0.172935,3.66911,9500595
5656.92,34,87,54,61,1366,2000,0.172935,3.66911,9600606
5658.19,34,87,54,61,1366,2000,0.172935,3.66911,9700612
5646.34,34,87,54,61,1366,2000,0.172935,3.66911,9800616
5602.04,34,87,54,61,1366,2000,0.172935,3.66911,9900620
5481.11,34,97,58,61,1366,2000,0.172935,3.66935,10000624
5491.75,34,97,58,61,1366,2000,0.172935,3.66935,10100628
5519.64,34,97,58,61,1366,2000,0.172935,3.66935,10200631
5538.54,34,97,58,61,1366,2000,0.172935,3.66935,10300635
5531.03,34,97,58,61,1366,2000,0.172935,3.66935,10400638
5532.47,32,85,58,61,1366,2000,0.172935,3.66947,10500641
5634.18,32,85,58,61,1366,2000,0.172935,3.66947,10600645
5593.12,32,85,58,61,1366,2000,0.172935,3.66947,10700649
5595.69,32,85,58,61,1366,2000,0.172935,3.66947,10800652
5575.39,32,85,58,61,1366,2000,0.172935,3.66947,10900657
5627.4,31,87,58,61,1366,2000,0.172935,3.66923,11000661
5586.11,31,87,58,61,1366,2000,0.172935,3.66923,11100664
5589.11,31,87,58,61,1366,2000,0.172935,3.66923,11200668
5606.05,31,87,58,61,1366,2000,0.172935,3.66923,11300671
5622.73,31,87,58,61,1366,2000,0.172935,3.66923,11400675
5605.9,34,81,57,61,1366,2000,0.172935,3.66923,11500679
5667.89,34,81,57,61,1366,2000,0.172935,3.66923,11600692
5635.1,34,81,57,61,1366,2000,0.172935,3.66923,11700696
5617.83,34,81,57,61,1366,2000,0.172935,3.66923,11800701
5596.68,34,81,57,61,1366,2000,0.172935,3.66923,11900704
5589.72,34,81,57,61,1366,2000,0.172935,3.66923,12000708
5547.98,34,81,57,61,1366,2000,0.172935,3.66923,12100711
5569.66,34,81,57,61,1366,2000,0.172935,3.66923,12200715
5573.17,34,81,57,61,1366,2000,0.172935,3.66923,12300719
5548.48,34,81,57,61,1366,2000,0.172935,3.66923,12400723
5771.16,32,79,57,61,1366,2000,0.172935,3.66947,12500726
5687.23,32,79,57,61,1366,2000,0.172935,3.66947,12600730
5664.67,32,79,57,61,1366,2000,0.172935,3.66947,12700734
