os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.4797,62021,32.2581,95,36,50,1558,2100,3.91879,6.15129,1201511
31.6927,31553,42.4242,89,36,50,1559,2100,3.91879,6.148,101304779
33.0573,29260,42.4242,89,36,50,1559,2100,3.91879,6.148,201423200
33.2917,29475,42.4242,89,36,50,1559,2100,3.91879,6.148,301516003
33.3129,26044,42.4242,89,36,50,1559,2100,3.91879,6.148,401588808
33.3955,29771,42.4242,89,36,50,1559,2100,3.91879,6.148,501671130
33.4426,29902,33.67,100,36,52,1560,2100,3.91879,6.15778,601745762
33.67,22094,33.67,100,36,52,1560,2100,3.91879,6.15778,701808698
33.6621,29521,33.67,100,36,52,1560,2100,3.91879,6.15778,801869990
33.6649,30066,33.67,100,36,52,1560,2100,3.91879,6.15778,901946689
32.4559,13236,33.67,100,36,52,1560,2100,3.91879,6.15778,1002006133
33.5152,30540,28.9116,100,37,53,1560,2100,3.91879,6.15463,1102078017
24.8806,19805,28.9116,100,37,53,1560,2100,3.91879,6.15463,1202159978
32.5568,33664,28.9116,100,37,53,1560,2100,3.91879,6.15463,1302236286
33.3273,30404,28.9116,100,37,53,1560,2100,3.91879,6.15463,1402337718
33.3959,26247,28.9116,100,37,53,1560,2100,3.91879,6.15463,1502402324
33.2561,31021,31.068,97,37,53,1560,2100,4.04403,6.15137,1602531553
33.6363,29583,31.068,97,37,53,1560,2100,4.04403,6.15137,1702612462
33.78,29974,31.068,97,37,53,1560,2100,4.04403,6.15137,1802674925
33.633,29712,31.068,97,37,53,1560,2100,4.04403,6.15137,1902786558
33.613,29451,31.068,97,37,53,1560,2100,4.04403,6.15137,2002871392
33.5098,30542,33.5548,96,35,53,1560,2100,4.04403,6.14916,2102963428
31.4442,26399,33.5548,96,35,53,1560,2100,4.04403,6.14916,2203034947
32.8625,32660,33.5548,96,35,53,1560,2100,4.04403,6.14916,2303114865
29.9945,30665,33.5548,96,35,53,1560,2100,4.04403,6.14916,2403184625
33.2352,30500,33.5548,96,35,53,1560,2100,4.04403,6.14916,2503277184
33.153,31559,33.5548,96,35,53,1560,2100,4.04403,6.14916,2603358413
23.1078,29508,39.604,100,35,53,1560,2100,4.04403,6.14618,2703469027
31.686,22494,39.604,100,35,53,1560,2100,4.04403,6.14618,2803600806
33.8576,29284,39.604,100,35,53,1560,2100,4.04403,6.14618,2903671304
33.9816,29415,39.604,100,35,53,1560,2100,4.04403,6.14618,3003739496
33.6358,33319,39.604,100,35,53,1560,2100,4.04403,6.14618,3103814928
36.2625,29414,38.6441,100,36,54,1560,2100,4.04403,6.15708,3203929626
