os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-pds-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
423.37,2362,18.8805,0,63,41,0,0,2.61737,0,3.68133,96030744
400.802,2495,18.8805,0,63,41,0,0,2.61737,0,3.68133,196031718
418.585,2389,18.8805,0,63,41,0,0,2.61737,0,3.68133,296031382
415.282,2408,18.8805,0,63,41,0,0,2.61737,0,3.68133,396033346
377.358,2650,18.8805,0,63,41,0,0,2.61737,0,3.68133,496033310
417.537,2395,18.8805,0,63,41,0,0,2.61737,0,3.68133,596034374
368.189,2716,19.3139,38,63,41,2504,1000,2.61737,163,3.68776,696033148
372.856,2682,19.3139,38,63,41,2504,1000,2.61737,163,3.68776,796031972
389.408,2568,19.3139,38,63,41,2504,1000,2.61737,163,3.68776,896030657
368.46,2714,19.3139,38,63,41,2504,1000,2.61737,163,3.68776,996029971
393.391,2542,19.3139,38,63,41,2504,1000,2.61737,163,3.68776,1096028915
350.385,2854,19.0114,36,63,41,2388,1000,2.61737,165,3.68665,1196027969
407.166,2456,19.0114,36,63,41,2388,1000,2.61737,165,3.68665,1296026893
403.551,2478,19.0114,36,63,41,2388,1000,2.61737,165,3.68665,1396027537
406.504,2460,19.0114,36,63,41,2388,1000,2.61737,165,3.68665,1496026701
390.32,2562,19.0114,36,63,41,2388,1000,2.61737,165,3.68665,1596025125
415.455,2407,19.0114,39,62,42,2503,1000,2.61737,175,3.68008,1696024169
372.301,2686,19.0114,39,62,42,2503,1000,2.61737,175,3.68008,1796022603
393.082,2544,19.0114,39,62,42,2503,1000,2.61737,175,3.68008,1896020317
416.32,2402,19.0114,39,62,42,2503,1000,2.61737,175,3.68008,1996019381
397.772,2514,19.0114,39,62,42,2503,1000,2.61737,175,3.68008,2096017305
418.06,2392,18.9327,40,62,41,2502,1000,2.61737,176,3.67992,2196015269
381.388,2622,18.9327,40,62,41,2502,1000,2.61737,176,3.67992,2296014503
