os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
222.254,4547,18.1564,40,53,67,1360,1750,1.6098,71,5.53083,236804
222.701,4505,18.1564,40,53,67,1360,1750,1.6098,71,5.53083,100359304
222.515,4415,18.1564,40,53,67,1360,1750,1.6098,71,5.53083,200417644
118.592,5257,15.7303,36,53,67,1360,1750,1.6098,67,5.53042,300473910
102.06,6548,15.7303,36,53,67,1360,1750,1.6098,67,5.53042,400535326
97.593,6316,15.7303,36,53,67,1360,1750,1.6098,67,5.53042,500621348
111.402,8053,15.7303,36,53,67,1360,1750,1.6098,67,5.53042,600679537
115.958,8964,15.7303,36,53,67,1360,1750,1.6098,67,5.53042,700741795
137.982,7454,14.5704,25,62,67,1346,1750,1.60849,61,5.52681,800801066
148.095,7317,14.5704,25,62,67,1346,1750,1.60849,61,5.52681,900862161
139.583,6937,14.5704,25,62,67,1346,1750,1.60849,61,5.52681,1000924268
140.429,6749,14.5704,25,62,67,1346,1750,1.60849,61,5.52681,1100987207
139.64,6173,14.5704,25,62,67,1346,1750,1.60849,61,5.52681,1201051869
151.57,5375,14.4279,20,61,66,1298,1750,1.60849,58,5.52728,1301109217
136.525,6147,14.4279,20,61,66,1298,1750,1.60849,58,5.52728,1401167477
152.817,7077,14.4279,20,61,66,1298,1750,1.60849,58,5.52728,1501223843
169.139,4535,14.4279,20,61,66,1298,1750,1.60849,58,5.52728,1601283525
172.888,6703,14.4279,20,61,66,1298,1750,1.60849,58,5.52728,1701339190
167.899,5955,14.8699,33,61,67,1359,1750,1.60001,69,5.53005,1801398171
84.6209,7544,14.8699,33,61,67,1359,1750,1.60001,69,5.53005,1901456321
144.341,4705,14.8699,33,61,67,1359,1750,1.60001,69,5.53005,2001513338
171.774,4396,14.8699,33,61,67,1359,1750,1.60001,69,5.53005,2101573031
183.215,3858,14.8699,33,61,67,1359,1750,1.60001,69,5.53005,2201629668
234.132,4213,13.3333,31,60,67,1359,1750,1.60523,73,5.52993,2301685844
242.097,4001,13.3333,31,60,67,1359,1750,1.60523,73,5.52993,2401741048
236.778,4753,13.3333,31,60,67,1359,1750,1.60523,73,5.52993,2501802534
227.392,5068,13.3333,31,60,67,1359,1750,1.60523,73,5.52993,2601823994
206.641,6603,13.3333,31,60,67,1359,1750,1.60523,73,5.52993,2701880821
229.794,4328,15.125,43,59,67,1360,1750,1.55833,70,5.53028,2801937488
