os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
55.8326,44748,5.29532,28,68,56,720,810,0.974304,7.47688,9465160
56.6421,16333,10.9244,28,68,56,720,810,0.974304,7.48352,109523462
57.9889,19726,10.9244,28,68,56,720,810,0.974304,7.48352,209580856
59.6801,16779,10.9244,28,68,56,720,810,0.974304,7.48352,309673093
59.6252,16826,10.9244,28,68,56,720,810,0.974304,7.48352,409736126
59.6248,16419,10.9244,28,68,56,720,810,0.974304,7.48352,509802322
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,609868802
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,709930409
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,809954384
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,910021380
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1010079639
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1110138964
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1210199597
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1310260295
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1410290304
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1510317817
52.8161,66499,10.9244,28,68,56,720,810,0.974304,7.48352,1610376813
15.7799,1085448,29.3603,6,74,56,375,405,1.06836,7.62826,1710436210
6.69022,149472,29.3603,6,74,56,375,405,1.06836,7.62826,1810499919
21.9135,15161,29.3603,6,74,56,375,405,1.06836,7.62826,1910594663
33.8225,11923,29.3603,6,74,56,375,405,1.06836,7.62826,2010650275
43.4721,12204,29.3603,6,74,56,375,405,1.06836,7.62826,2110707609
76.8797,13064,52.443,6,74,56,645,810,1.07947,7.65557,2210763571
76.087,11535,52.443,6,74,56,645,810,1.07947,7.65557,2310806535
78.2857,13349,52.443,6,74,56,645,810,1.07947,7.65557,2410862991
82.3695,8390,52.443,6,74,56,645,810,1.07947,7.65557,2510919234
84.3231,10168,52.443,6,74,56,645,810,1.07947,7.65557,2610975782
97.4944,9773,47.8758,37,68,56,810,810,1.08923,7.70296,2711033349
69.7885,11344,47.8758,37,68,56,810,810,1.08923,7.70296,2811091430
76.9817,10009,47.8758,37,68,56,810,810,1.08923,7.70296,2911149089
82.2903,10166,47.8758,37,68,56,810,810,1.08923,7.70296,3011205473
85.2233,9870,47.8758,37,68,56,810,810,1.08923,7.70296,3111262681
72.9416,9960,36.711,37,68,57,975,5500,1.09119,7.71118,3211322310
89.4876,10352,36.711,37,68,57,975,5500,1.09119,7.71118,3311385202
93.0181,10702,36.711,37,68,57,975,5500,1.09119,7.71118,3411447329
93.359,9155,36.711,37,68,57,975,5500,1.09119,7.71118,3511509648
94.3765,9008,36.711,37,68,57,975,5500,1.09119,7.71118,3611574645
98.7996,9780,34.5455,32,71,57,1080,5500,1.09509,7.71595,3711637148
98.9958,10113,34.5455,32,71,57,1080,5500,1.09509,7.71595,3811699823
98.9202,10436,34.5455,32,71,57,1080,5500,1.09509,7.71595,3911761252
98.4785,11380,34.5455,32,71,57,1080,5500,1.09509,7.71595,4011795510
98.903,9815,34.5455,32,71,57,1080,5500,1.09509,7.71595,4111860285
98.2125,8128,36.1983,32,71,57,1080,5500,1.10095,7.72287,4211920280
98.846,9717,36.1983,32,71,57,1080,5500,1.10095,7.72287,4311979308
97.0432,15631,36.1983,32,71,57,1080,5500,1.10095,7.72287,4412041724
98.0922,7862,36.1983,32,71,57,1080,5500,1.10095,7.72287,4512103855
98.7496,10767,36.1983,32,71,57,1080,5500,1.10095,7.72287,4612197817
99.7228,8929,39.5349,21,73,57,1080,5500,1.10681,7.74365,4712257798
98.7102,10190,39.5349,21,73,57,1080,5500,1.10681,7.74365,4812320262
97.5119,10266,39.5349,21,73,57,1080,5500,1.10681,7.74365,4912382754
96.4916,11367,39.5349,21,73,57,1080,5500,1.10681,7.74365,5012443227
97.5333,10150,39.5349,21,73,57,1080,5500,1.10681,7.74365,5112503095
101.317,8240,39.1162,21,73,57,705,810,1.11072,7.74949,5212559865
100.457,10253,39.1162,21,73,57,705,810,1.11072,7.74949,5312620950
100.045,11553,39.1162,21,73,57,705,810,1.11072,7.74949,5412677993
100.176,10119,39.1162,21,73,57,705,810,1.11072,7.74949,5512734561
99.7261,11076,39.1162,21,73,57,705,810,1.11072,7.74949,5612753864
97.9298,10128,26.534,30,70,57,1035,5500,1.11462,7.75382,5712813815
98.9531,8013,26.534,30,70,57,1035,5500,1.11462,7.75382,5812869992
97.6204,12703,26.534,30,70,57,1035,5500,1.11462,7.75382,5912961114
97.5593,15326,26.534,30,70,57,1035,5500,1.11462,7.75382,6013017612
98.2784,12608,26.534,30,70,57,1035,5500,1.11462,7.75382,6113074191
96.9556,12628,25.9804,30,70,58,1035,5500,1.12439,7.76559,6213130086
98.8142,12456,25.9804,30,70,58,1035,5500,1.12439,7.76559,6313186613
98.6741,10167,25.9804,30,70,58,1035,5500,1.12439,7.76559,6413203690
97.4259,9874,25.9804,30,70,58,1035,5500,1.12439,7.76559,6513275186
97.7765,11117,25.9804,30,70,58,1035,5500,1.12439,7.76559,6613331629
98.2338,11817,24.9164,24,73,58,1035,5500,1.1322,7.7728,6713388092
99.1761,12162,24.9164,24,73,58,1035,5500,1.1322,7.7728,6813449958
99.7597,10228,24.9164,24,73,58,1035,5500,1.1322,7.7728,6913511515
99.796,10405,24.9164,24,73,58,1035,5500,1.1322,7.7728,7013596431
99.5178,10793,24.9164,24,73,58,1035,5500,1.1322,7.7728,7113692451
91.7684,13924,26.4026,24,73,58,1035,5500,1.14001,7.78194,7213752349
95.7691,16121,26.4026,24,73,58,1035,5500,1.14001,7.78194,7313813995
98.5189,12935,26.4026,24,73,58,1035,5500,1.14001,7.78194,7413889179
98.6382,12161,26.4026,24,73,58,1035,5500,1.14001,7.78194,7513947521
98.8651,11775,26.4026,24,73,58,1035,5500,1.14001,7.78194,7614005458
101.061,10052,19.0083,25,70,57,855,810,1.14392,7.78761,7714066269
85.9057,13350,19.0083,25,70,57,855,810,1.14392,7.78761,7814159090
91.8331,12422,19.0083,25,70,57,855,810,1.14392,7.78761,7914252158
94.0936,12506,19.0083,25,70,57,855,810,1.14392,7.78761,8014309160
95.2945,12114,19.0083,25,70,57,855,810,1.14392,7.78761,8114364005
93.0637,12017,20.2614,25,70,58,1020,5500,1.14392,7.78977,8214418810
97.5441,12032,20.2614,25,70,58,1020,5500,1.14392,7.78977,8314474762
98.3873,12184,20.2614,25,70,58,1020,5500,1.14392,7.78977,8414530413
99.0801,9315,20.2614,25,70,58,1020,5500,1.14392,7.78977,8514652526
99.1604,6215,20.2614,25,70,58,1020,5500,1.14392,7.78977,8614737800
91.0374,12103,11.5702,32,64,58,1020,5500,1.14587,7.79025,8714797092
97.2132,12352,11.5702,32,64,58,1020,5500,1.14587,7.79025,8814855381
98.1718,11968,11.5702,32,64,58,1020,5500,1.14587,7.79025,8914911707
98.4415,12037,11.5702,32,64,58,1020,5500,1.14587,7.79025,9014998735
98.4372,12804,11.5702,32,64,58,1020,5500,1.14587,7.79025,9115062458
86.9603,12723,10.2479,32,64,58,1020,5500,1.14783,7.79482,9215123938
97.1188,12369,10.2479,32,64,58,1020,5500,1.14783,7.79482,9315215693
98.643,10489,10.2479,32,64,58,1020,5500,1.14783,7.79482,9415272958
98.8101,9105,10.2479,32,64,58,1020,5500,1.14783,7.79482,9515365440
98.9392,7735,10.2479,32,64,58,1020,5500,1.14783,7.79482,9615422876
99.3394,6270,11.4618,21,63,58,1020,5500,1.14783,7.79575,9715516587
99.107,9392,11.4618,21,63,58,1020,5500,1.14783,7.79575,9815576101
96.5291,12796,11.4618,21,63,58,1020,5500,1.14783,7.79575,9915632596
97.2799,12671,11.4618,21,63,58,1020,5500,1.14783,7.79575,10015689387
98.1313,10097,11.4618,21,63,58,1020,5500,1.14783,7.79575,10115779149
124.285,8046,11.039,21,63,58,990,5500,1.14783,7.79746,10215836756
98.824,12533,11.039,21,63,58,990,5500,1.14783,7.79746,10315892539
98.4732,12489,11.039,21,63,58,990,5500,1.14783,7.79746,10415989668
90.9667,9516,11.039,21,63,58,990,5500,1.14783,7.79746,10516048464
93.0167,7006,11.039,21,63,58,990,5500,1.14783,7.79746,10616107813
92.4151,12466,11.039,21,63,58,990,5500,1.14783,7.79746,10716167756
99.5173,12172,27.6699,31,70,58,990,5500,1.14783,7.82121,10816223970
100.413,7554,27.6699,31,70,58,990,5500,1.14783,7.82121,10916280788
99.9787,7769,27.6699,31,70,58,990,5500,1.14783,7.82121,11016338665
98.933,12994,27.6699,31,70,58,990,5500,1.14783,7.82121,11116395857
98.4288,5428,27.6699,31,70,58,990,5500,1.14783,7.82121,11216453372
97.8905,11093,22.0758,31,70,58,990,5500,1.14978,7.82273,11316512468
97.2783,12663,22.0758,31,70,58,990,5500,1.14978,7.82273,11416533431
98.7385,8492,22.0758,31,70,58,990,5500,1.14978,7.82273,11516590127
98.802,7125,22.0758,31,70,58,990,5500,1.14978,7.82273,11616648941
99.0257,7521,22.0758,31,70,58,990,5500,1.14978,7.82273,11716705183
96.7024,11910,20.8539,20,73,58,990,5500,1.15759,7.83042,11816763508
97.9304,12130,20.8539,20,73,58,990,5500,1.15759,7.83042,11916820754
98.2601,12604,20.8539,20,73,58,990,5500,1.15759,7.83042,12016878150
98.4566,12429,20.8539,20,73,58,990,5500,1.15759,7.83042,12116937387
98.6276,12629,20.8539,20,73,58,990,5500,1.15759,7.83042,12216994353
96.3658,12379,14.2857,20,73,58,840,810,1.15955,7.8321,12317050904
97.6732,12051,14.2857,20,73,58,840,810,1.15955,7.8321,12417141187
97.9826,12638,14.2857,20,73,58,840,810,1.15955,7.8321,12517154007
98.9704,7297,14.2857,20,73,58,840,810,1.15955,7.8321,12617244270
96.9246,6105,14.2857,20,73,58,840,810,1.15955,7.8321,12717301710
98.2765,12786,17.2241,33,70,58,1080,5500,1.1615,7.83306,12817358425
100.341,7981,17.2241,33,70,58,1080,5500,1.1615,7.83306,12917427516
99.8812,7519,17.2241,33,70,58,1080,5500,1.1615,7.83306,13017524500
99.4736,8087,17.2241,33,70,58,1080,5500,1.1615,7.83306,13117586672
98.72,12653,17.2241,33,70,58,1080,5500,1.1615,7.83306,13217649960
96.1327,12502,22.5166,33,70,58,1080,5500,1.1615,7.83339,13317742604
98.3608,12358,22.5166,33,70,58,1080,5500,1.1615,7.83339,13417799562
98.6114,12838,22.5166,33,70,58,1080,5500,1.1615,7.83339,13517855047
98.8866,12063,22.5166,33,70,58,1080,5500,1.1615,7.83339,13617912413
98.8252,10077,22.5166,33,70,58,1080,5500,1.1615,7.83339,13717971484
95.3873,12718,13.1448,21,65,58,1080,5500,1.1615,7.83771,13818030311
97.6989,12653,13.1448,21,65,58,1080,5500,1.1615,7.83771,13918124911
98.9011,8568,13.1448,21,65,58,1080,5500,1.1615,7.83771,14018184129
98.8985,7483,13.1448,21,65,58,1080,5500,1.1615,7.83771,14118215173
98.9201,8271,13.1448,21,65,58,1080,5500,1.1615,7.83771,14218273561
99.1122,7790,6.82196,21,65,58,690,810,1.16345,7.83907,14318367119
97.3349,12558,6.82196,21,65,58,690,810,1.16345,7.83907,14418423548
98.088,11754,6.82196,21,65,58,690,810,1.16345,7.83907,14518484320
98.1472,12333,6.82196,21,65,58,690,810,1.16345,7.83907,14618541915
98.2402,12461,6.82196,21,65,58,690,810,1.16345,7.83907,14718598473
99.1834,8268,6.10561,27,63,58,930,5500,1.16541,7.84099,14818689765
98.6321,8425,6.10561,27,63,58,930,5500,1.16541,7.84099,14918780349
98.604,8457,6.10561,27,63,58,930,5500,1.16541,7.84099,15018873556
98.7942,8234,6.10561,27,63,58,930,5500,1.16541,7.84099,15118968093
98.2005,13050,6.10561,27,63,58,930,5500,1.16541,7.84099,15219026757
98.3536,12165,9.78793,27,63,58,930,5500,1.16541,7.84123,15319118584
98.0399,12308,9.78793,27,63,58,930,5500,1.16541,7.84123,15419212112
98.5746,12252,9.78793,27,63,58,930,5500,1.16541,7.84123,15519306509
99.2973,8209,9.78793,27,63,58,930,5500,1.16541,7.84123,15619401606
98.9968,5231,9.78793,27,63,58,930,5500,1.16541,7.84123,15719496078
99.368,7649,15.2318,22,68,58,930,5500,1.16541,7.84365,15819591465
98.3845,9396,15.2318,22,68,58,930,5500,1.16541,7.84365,15919687338
99.0821,7803,15.2318,22,68,58,930,5500,1.16541,7.84365,16019782322
97.9325,13074,15.2318,22,68,58,930,5500,1.16541,7.84365,16119947392
98.421,11983,15.2318,22,68,58,930,5500,1.16541,7.84365,16220004299
94.2085,12092,9.00164,22,68,58,615,810,1.16931,7.84676,16320061434
98.684,7921,9.00164,22,68,58,615,810,1.16931,7.84676,16420118407
98.7053,8587,9.00164,22,68,58,615,810,1.16931,7.84676,16520174639
98.1116,7989,9.00164,22,68,58,615,810,1.16931,7.84676,16620232784
98.8293,8548,9.00164,22,68,58,615,810,1.16931,7.84676,16720288359
98.9487,7788,8.70279,31,64,58,1005,5500,1.17322,7.85276,16820343589
97.0077,11990,8.70279,31,64,58,1005,5500,1.17322,7.85276,16920401057
97.3207,12456,8.70279,31,64,58,1005,5500,1.17322,7.85276,17020459244
97.7772,12414,8.70279,31,64,58,1005,5500,1.17322,7.85276,17120549978
98.5188,8454,8.70279,31,64,58,1005,5500,1.17322,7.85276,17220642129
98.3445,8643,7.03764,31,64,58,1005,5500,1.17322,7.80759,17320732255
98.7354,8247,7.03764,31,64,58,1005,5500,1.17322,7.80759,17420822329
98.7985,7924,7.03764,31,64,58,1005,5500,1.17322,7.80759,17520879631
98.7938,8450,7.03764,31,64,58,1005,5500,1.17322,7.80759,17620938185
98.2417,12672,7.03764,31,64,58,1005,5500,1.17322,7.80759,17720996211
89.819,12214,7.10744,24,67,58,1005,5500,1.17322,7.80759,17821053479
97.3252,12061,7.10744,24,67,58,1005,5500,1.17322,7.80759,17921109883
98.6246,8335,7.10744,24,67,58,1005,5500,1.17322,7.80759,18021165637
98.838,7904,7.10744,24,67,58,1005,5500,1.17322,7.80759,18121273345
98.7441,7984,7.10744,24,67,58,1005,5500,1.17322,7.80759,18221335217
101.476,8141,8.15661,24,67,58,1005,5500,1.17322,7.80878,18321359237
99.59,8011,8.15661,24,67,58,1005,5500,1.17322,7.80878,18421417263
