os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,,16268148,5.10.16-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
124.093,8791,25.7653,7,91,74,1830,6000,1.6109,7.20433,2361259
125.45,7411,28.5714,7,91,74,1830,6000,1.6109,7.20433,102453261
123.866,6222,28.5714,7,91,74,1830,6000,1.6109,7.20433,202510611
123.777,9436,28.5714,7,91,74,1830,6000,1.6109,7.20433,302568705
117.046,10303,28.5714,7,91,74,1830,6000,1.6109,7.20433,402646123
117.616,9528,28.5714,7,91,74,1830,6000,1.6109,7.20433,502704525
130.502,9895,32.6633,63,91,75,1830,6000,1.6109,7.24644,602760494
125.425,9082,32.6633,63,91,75,1830,6000,1.6109,7.24644,702817424
123.695,9558,32.6633,63,91,75,1830,6000,1.6109,7.24644,802916791
124.211,7640,32.6633,63,91,75,1830,6000,1.6109,7.24644,902977287
122.115,9283,32.6633,63,91,75,1830,6000,1.6109,7.24644,1003037373
123.508,7813,25.5528,63,85,75,1845,6000,1.61481,7.24242,1103090131
120.47,9498,25.5528,63,85,75,1845,6000,1.61481,7.24242,1203146931
122.344,6203,25.5528,63,85,75,1845,6000,1.61481,7.24242,1303203901
119.33,9489,25.5528,63,85,75,1845,6000,1.61481,7.24242,1403304564
119.054,9076,25.5528,63,85,75,1845,6000,1.61481,7.24242,1503404978
115.831,8494,24.8139,80,85,76,1845,6000,1.61816,7.24278,1603497355
119.114,7542,24.8139,80,85,76,1845,6000,1.61816,7.24278,1703558240
117.462,9884,24.8139,80,85,76,1845,6000,1.61816,7.24278,1803657376
117.978,9439,24.8139,80,85,76,1845,6000,1.61816,7.24278,1903715676
118.165,9037,24.8139,80,85,76,1845,6000,1.61816,7.24278,2003780404
116.684,8527,26.3415,80,93,76,1845,6000,1.61816,7.24364,2103879863
109.428,9736,26.3415,80,93,76,1845,6000,1.61816,7.24364,2203942036
109.663,6635,26.3415,80,93,76,1845,6000,1.61816,7.24364,2304044364
107.225,13140,26.3415,80,93,76,1845,6000,1.61816,7.24364,2404060255
106.314,13838,26.3415,80,93,76,1845,6000,1.61816,7.24364,2504117708
103.309,9652,24.7525,82,93,76,1860,6000,1.61353,7.24259,2604175420
104.908,8028,24.7525,82,93,76,1860,6000,1.61353,7.24259,2704257711
104.12,10796,24.7525,82,93,76,1860,6000,1.61353,7.24259,2804316187
103.37,11071,24.7525,82,93,76,1860,6000,1.61353,7.24259,2904410891
103.446,10689,24.7525,82,93,76,1860,6000,1.61353,7.24259,3004502914
107.94,9498,25.0614,82,91,76,1860,6000,1.60571,7.24291,3104559703
109.166,10705,25.0614,82,91,76,1860,6000,1.60571,7.24291,3204670763
107.976,13336,25.0614,82,91,76,1860,6000,1.60571,7.24291,3304772829
106.133,13071,25.0614,82,91,76,1860,6000,1.60571,7.24291,3404830018
105.429,13921,25.0614,82,91,76,1860,6000,1.60571,7.24291,3504871605
108.693,10462,24.4389,75,91,76,1845,6000,1.5979,7.24387,3604927662
111.103,9397,24.4389,75,91,76,1845,6000,1.5979,7.24387,3705108279
110.269,11066,24.4389,75,91,76,1845,6000,1.5979,7.24387,3805164414
110.18,9467,24.4389,75,91,76,1845,6000,1.5979,7.24387,3905199578
109.576,7126,24.4389,75,91,76,1845,6000,1.5979,7.24387,4005259449
107.061,8800,25.8064,75,91,76,1860,6000,1.58618,7.24408,4105317693
110.013,7960,25.8064,75,91,76,1860,6000,1.58618,7.24408,4205378335
108.505,9806,25.8064,75,91,76,1860,6000,1.58618,7.24408,4305438024
110.355,8779,25.8064,75,91,76,1860,6000,1.58618,7.24408,4405496553
110.216,8922,25.8064,75,91,76,1860,6000,1.58618,7.24408,4505597534
99.9134,9632,25.6724,76,91,77,1860,6000,1.57837,7.24388,4605688229
110.032,7880,25.6724,76,91,77,1860,6000,1.57837,7.24388,4705788942
104.315,9740,25.6724,76,91,77,1860,6000,1.57837,7.24388,4805881450
107.582,8483,25.6724,76,91,77,1860,6000,1.57837,7.24388,4905937178
108.067,7225,25.6724,76,91,77,1860,6000,1.57837,7.24388,5005993540
118.382,9593,25.3769,76,86,77,1845,6000,1.57043,7.23625,5106049571
112.403,9827,25.3769,76,86,77,1845,6000,1.57043,7.23625,5206120745
110.929,10742,25.3769,76,86,77,1845,6000,1.57043,7.23625,5306178503
111.428,9745,25.3769,76,86,77,1845,6000,1.57043,7.23625,5406250336
111.038,9933,25.3769,76,86,77,1845,6000,1.57043,7.23625,5506343006
105.422,10374,24.6883,78,86,77,1860,6000,1.56519,7.23701,5606435744
107.432,9426,24.6883,78,86,77,1860,6000,1.56519,7.23701,5706540107
109.841,9923,24.6883,78,86,77,1860,6000,1.56519,7.23701,5806597821
109.229,9530,24.6883,78,86,77,1860,6000,1.56519,7.23701,5906707813
109.781,10362,24.6883,78,86,77,1860,6000,1.56519,7.23701,6006810078
111.338,10622,25,78,86,77,1845,6000,1.55725,7.23734,6106936654
111.391,10453,25,78,86,77,1845,6000,1.55725,7.23734,6207039632
110.179,9816,25,78,86,77,1845,6000,1.55725,7.23734,6307106950
110.393,10049,25,78,86,77,1845,6000,1.55725,7.23734,6407122122
111.029,7724,25,78,86,77,1845,6000,1.55725,7.23734,6507143175
102.025,11018,27.0936,78,86,77,1845,6000,1.552,7.25424,6607215719
103.729,8362,27.0936,78,86,77,1845,6000,1.552,7.25424,6707309245
107.776,11149,27.0936,78,86,77,1845,6000,1.552,7.25424,6807400339
108.266,8157,27.0936,78,86,77,1845,6000,1.552,7.25424,6907500651
108.248,8874,27.0936,78,86,77,1845,6000,1.552,7.25424,7007556916
98.8826,13266,26,78,92,77,1830,6000,1.54736,7.25272,7107615495
110.956,10293,26,78,92,77,1830,6000,1.54736,7.25272,7207673280
111.355,10127,26,78,92,77,1830,6000,1.54736,7.25272,7307741356
112.992,7678,26,78,92,77,1830,6000,1.54736,7.25272,7407798929
113.035,10195,26,78,92,77,1830,6000,1.54736,7.25272,7507855245
124.688,6965,24.5,80,92,77,1830,6000,1.54041,7.25421,7607962841
112.267,8939,24.5,80,92,77,1830,6000,1.54041,7.25421,7708021049
112.906,9717,24.5,80,92,77,1830,6000,1.54041,7.25421,7808116065
114.481,8034,24.5,80,92,77,1830,6000,1.54041,7.25421,7908174533
111.428,7936,24.5,80,92,77,1830,6000,1.54041,7.25421,8008238189
94.038,10634,26.6169,80,85,77,1815,6000,1.53223,7.25516,8108335624
114.969,9435,26.6169,80,85,77,1815,6000,1.53223,7.25516,8208393815
116.812,10957,26.6169,80,85,77,1815,6000,1.53223,7.25516,8308454695
117.575,8243,26.6169,80,85,77,1815,6000,1.53223,7.25516,8408554957
117.438,6273,26.6169,80,85,77,1815,6000,1.53223,7.25516,8508647787
94.9217,10535,25.187,84,85,77,1815,6000,1.52173,7.25445,8608704892
116.786,7555,25.187,84,85,77,1815,6000,1.52173,7.25445,8708759602
116.446,7339,25.187,84,85,77,1815,6000,1.52173,7.25445,8808858897
112.913,13426,25.187,84,85,77,1815,6000,1.52173,7.25445,8908916182
114.384,9365,25.187,84,85,77,1815,6000,1.52173,7.25445,9008975189
105.241,9502,26.0546,84,85,77,1815,6000,1.51709,7.25415,9109032776
115.893,5978,26.0546,84,85,77,1815,6000,1.51709,7.25415,9209062564
117.721,6955,26.0546,84,85,77,1815,6000,1.51709,7.25415,9309122600
117.033,8232,26.0546,84,85,77,1815,6000,1.51709,7.25415,9409182439
116.986,7314,26.0546,84,85,77,1815,6000,1.51709,7.25415,9509241618
116.494,9320,25.2475,86,85,77,1830,6000,1.51709,7.2431,9609301845
122.376,6074,25.2475,86,85,77,1830,6000,1.51709,7.2431,9709400770
120.072,10135,25.2475,86,85,77,1830,6000,1.51709,7.2431,9809492187
119.004,8785,25.2475,86,85,77,1830,6000,1.51709,7.2431,9909549776
118.237,9431,25.2475,86,85,77,1830,6000,1.51709,7.2431,10009609425
117.448,7495,25.2475,86,85,77,1830,6000,1.51709,7.2431,10109680069
120.981,8540,26.1845,86,87,77,1830,6000,1.51709,7.24418,10209905919
114.982,9467,26.1845,86,87,77,1830,6000,1.51709,7.24418,10310019073
113.821,8784,26.1845,86,87,77,1830,6000,1.51709,7.24418,10410061956
114.836,8516,26.1845,86,87,77,1830,6000,1.51709,7.24418,10510127160
115.047,6971,26.1845,86,87,77,1830,6000,1.51709,7.24418,10610194748
120.605,7608,29.602,85,87,78,1815,6000,1.51709,7.24406,10710934591
118.291,10213,29.602,85,87,78,1815,6000,1.51709,7.24406,10811006951
120.56,7197,29.602,85,87,78,1815,6000,1.51709,7.24406,10911079032
120.215,6061,29.602,85,87,78,1815,6000,1.51709,7.24406,11011153903
119.078,10287,29.602,85,87,78,1815,6000,1.51709,7.24406,11111228970
114.013,9243,28.6783,85,85,78,1815,6000,1.51709,7.10414,11211299231
114.512,8280,28.6783,85,85,78,1815,6000,1.51709,7.10414,11311370806
114.213,9908,28.6783,85,85,78,1815,6000,1.51709,7.10414,11411438174
116.199,6133,28.6783,85,85,78,1815,6000,1.51709,7.10414,11511515068
116.749,7070,28.6783,85,85,78,1815,6000,1.51709,7.10414,11611589162
121.842,7413,26.9802,84,85,78,1830,6000,1.51709,7.10345,11711707929
121.378,7272,26.9802,84,85,78,1830,6000,1.51709,7.10345,11811807955
118.846,8825,26.9802,84,85,78,1830,6000,1.51709,7.10345,11911922491
119.141,7462,26.9802,84,85,78,1830,6000,1.51709,7.10345,12012009121
119.249,6180,26.9802,84,85,78,1830,6000,1.51709,7.10345,12112118046
71.3818,7231,25.5583,84,90,78,1815,6000,1.51709,7.10229,12212194477
93.9938,10323,25.5583,84,90,78,1815,6000,1.51709,7.10229,12312267326
103.018,8673,25.5583,84,90,78,1815,6000,1.51709,7.10229,12412377599
106.794,7366,25.5583,84,90,78,1815,6000,1.51709,7.10229,12512534515
108.672,7802,25.5583,84,90,78,1815,6000,1.51709,7.10229,12612604640
107.582,6993,25.9352,85,90,78,1830,6000,1.51709,7.10153,12712685160
110.512,9830,25.9352,85,90,78,1830,6000,1.51709,7.10153,12812750311
113.777,9923,25.9352,85,90,78,1830,6000,1.51709,7.10153,12912909458
113.16,7385,25.9352,85,90,78,1830,6000,1.51709,7.10153,13013086908
115.005,8739,25.9352,85,90,78,1830,6000,1.51709,7.10153,13113130603
114.692,5937,27.9412,85,95,78,1845,6000,1.51709,7.1129,13213237762
115.258,8272,27.9412,85,95,78,1845,6000,1.51709,7.1129,13313303281
117.233,6792,27.9412,85,95,78,1845,6000,1.51709,7.1129,13413439654
118.89,6134,27.9412,85,95,78,1845,6000,1.51709,7.1129,13513554381
118.184,8096,27.9412,85,95,78,1845,6000,1.51709,7.1129,13613621402
123.388,6182,26.3547,82,95,78,1815,6000,1.51709,7.11389,13713769340
119.585,8901,26.3547,82,95,78,1815,6000,1.51709,7.11389,13813846100
120.497,7689,26.3547,82,95,78,1815,6000,1.51709,7.11389,13913920030
121.048,6474,26.3547,82,95,78,1815,6000,1.51709,7.11389,14013986734
120.408,7593,26.3547,82,95,78,1815,6000,1.51709,7.11389,14114068287
126.656,5974,26.7157,82,86,78,1815,6000,1.51709,7.08178,14214148788
118.221,13151,26.7157,82,86,78,1815,6000,1.51709,7.08178,14314254780
116.362,7051,26.7157,82,86,78,1815,6000,1.51709,7.08178,14414315927
116.204,7550,26.7157,82,86,78,1815,6000,1.51709,7.08178,14514419255
115.925,7451,26.7157,82,86,78,1815,6000,1.51709,7.08178,14614506128
119.567,6990,24.7525,86,86,78,1800,6000,1.51379,7.08193,14714570361
117.793,8643,24.7525,86,86,78,1800,6000,1.51379,7.08193,14814634286
115.571,8797,24.7525,86,86,78,1800,6000,1.51379,7.08193,14914714249
115.212,5871,24.7525,86,86,78,1800,6000,1.51379,7.08193,15014797173
116.628,6092,24.7525,86,86,78,1800,6000,1.51379,7.08193,15114863514
119.46,8365,26.6667,86,94,78,1800,6000,1.51379,7.08216,15214924844
117.413,7624,26.6667,86,94,78,1800,6000,1.51379,7.08216,15314989911
117.324,7047,26.6667,86,94,78,1800,6000,1.51379,7.08216,15415079731
118.129,6175,26.6667,86,94,78,1800,6000,1.51379,7.08216,15515144039
117.552,7772,26.6667,86,94,78,1800,6000,1.51379,7.08216,15615206142
118.708,7128,25.3731,85,94,78,1800,6000,1.51379,7.06995,15715267553
122.502,5835,25.3731,85,94,78,1800,6000,1.51379,7.06995,15815332242
121.709,7974,25.3731,85,94,78,1800,6000,1.51379,7.06995,15915392984
122.961,6242,25.3731,85,94,78,1800,6000,1.51379,7.06995,16015476700
120.985,7849,25.3731,85,94,78,1800,6000,1.51379,7.06995,16115536996
127.022,6915,25.8621,85,87,78,1815,6000,1.51379,7.07153,16215665366
124.678,7728,25.8621,85,87,78,1815,6000,1.51379,7.07153,16315782714
124.72,6542,25.8621,85,87,78,1815,6000,1.51379,7.07153,16415918431
