os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,16303412,6.1.1-1-MANJARO,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
27.2851,36650,66.4216,20,49,54,1340,1750,4.58152,102,10.5174,460248200
54.1419,18470,66.4216,20,49,54,1340,1750,4.58152,102,10.5174,560308861
52.4879,19052,66.4216,20,49,54,1340,1750,4.58152,102,10.5174,660372487
52.1676,19169,66.4216,20,49,54,1340,1750,4.58152,102,10.5174,760435633
50.9398,19631,66.4216,20,49,54,1340,1750,4.58152,102,10.5174,860493037
56.0978,17826,66.4216,20,49,54,1340,1750,4.58152,102,10.5174,960551443
46.4749,21517,67.6617,84,48,54,1340,1750,4.58153,110,10.5179,1060609569
50.5025,19801,67.6617,84,48,54,1340,1750,4.58153,110,10.5179,1160671302
49.5663,20175,67.6617,84,48,54,1340,1750,4.58153,110,10.5179,1260733926
49.8231,20071,67.6617,84,48,54,1340,1750,4.58153,110,10.5179,1360791241
43.07,23218,67.6617,84,48,54,1340,1750,4.58153,110,10.5179,1460853895
42.6767,23432,69.5545,99,48,54,1340,1750,4.57892,105,10.5176,1560913734
43.7197,22873,69.5545,99,48,54,1340,1750,4.57892,105,10.5176,1660973353
43.7503,22857,69.5545,99,48,54,1340,1750,4.57892,105,10.5176,1761038772
39.9425,25036,69.5545,99,48,54,1340,1750,4.57892,105,10.5176,1861114692
44.7728,22335,69.5545,99,48,54,1340,1750,4.57892,105,10.5176,1961181564
42.3442,23616,67.4877,87,47,54,1340,1750,4.58153,102,10.5172,2061245541
45.4814,21987,67.4877,87,47,54,1340,1750,4.58153,102,10.5172,2161305630
40.8764,24464,67.4877,87,47,54,1340,1750,4.58153,102,10.5172,2261363506
39.2603,25471,67.4877,87,47,54,1340,1750,4.58153,102,10.5172,2361432562
39.2111,25503,67.4877,87,47,54,1340,1750,4.58153,102,10.5172,2461526896
39.6055,25249,64.0898,90,47,54,1340,1750,4.57372,98,10.5179,2561598387
37.0466,26993,64.0898,90,47,54,1340,1750,4.57372,98,10.5179,2661663376
38.3098,26103,64.0898,90,47,54,1340,1750,4.57372,98,10.5179,2761725790
24.4966,40822,64.0898,90,47,54,1340,1750,4.57372,98,10.5179,2861785829
33.5177,29835,64.0898,90,47,54,1340,1750,4.57372,98,10.5179,2961842983
31.4574,31789,67.381,97,47,53,1340,1750,4.58155,96,10.5173,3061909284
29.663,33712,67.381,97,47,53,1340,1750,4.58155,96,10.5173,3161971217
27.1437,36841,67.381,97,47,53,1340,1750,4.58155,96,10.5173,3262029844
28.5771,34993,67.381,97,47,53,1340,1750,4.58155,96,10.5173,3362094132
29.8232,33531,67.381,97,47,53,1340,1750,4.58155,96,10.5173,3462154051
38.2585,26138,71.0462,45,47,53,1340,1750,4.60242,97,10.5168,3562215313
27.2829,36653,71.0462,45,47,53,1340,1750,4.60242,97,10.5168,3662274240
32.8138,30475,71.0462,45,47,53,1340,1750,4.60242,97,10.5168,3762348045
38.1083,26241,71.0462,45,47,53,1340,1750,4.60242,97,10.5168,3862413725
36.4378,27444,71.0462,45,47,53,1340,1750,4.60242,97,10.5168,3962479796
37.9377,26359,67.8392,58,47,53,1340,1750,4.57637,101,10.5179,4062627641
38.2878,26118,67.8392,58,47,53,1340,1750,4.57637,101,10.5179,4162688321
26.6525,37520,67.8392,58,47,53,1340,1750,4.57637,101,10.5179,4262754352
33.8341,29556,67.8392,58,47,53,1340,1750,4.57637,101,10.5179,4362815163
37.1872,26891,67.8392,58,47,53,1340,1750,4.57637,101,10.5179,4462878569
33.5492,29807,67.8392,58,47,53,1340,1750,4.57637,101,10.5179,4562938618
29.8303,33523,66.0804,81,47,53,1340,1750,4.57116,100,10.518,4663075923
31.4525,31794,66.0804,81,47,53,1340,1750,4.57116,100,10.518,4763149668
31.2373,32013,66.0804,81,47,53,1340,1750,4.57116,100,10.518,4863220097
28.8625,34647,66.0804,81,47,53,1340,1750,4.57116,100,10.518,4963287551
28.885,34620,66.0804,81,47,53,1340,1750,4.57116,100,10.518,5063361887
31.7935,31453,69.9519,99,47,53,1340,1750,4.58419,95,10.5038,5163426595
29.8945,33451,69.9519,99,47,53,1340,1750,4.58419,95,10.5038,5263487987
27.5733,36267,69.9519,99,47,53,1340,1750,4.58419,95,10.5038,5363550361
27.1968,36769,69.9519,99,47,53,1340,1750,4.58419,95,10.5038,5463607685
32.3687,30894,69.9519,99,47,53,1340,1750,4.58419,95,10.5038,5563670390
28.4042,35206,71.4988,95,47,53,1340,1750,4.56596,94,10.4975,5663738084
29.2852,34147,71.4988,95,47,53,1340,1750,4.56596,94,10.4975,5763806389
30.216,33095,71.4988,95,47,53,1340,1750,4.56596,94,10.4975,5864763074
27.6235,36201,71.4988,95,47,53,1340,1750,4.56596,94,10.4975,5964898355
29.7194,33648,71.4988,95,47,53,1340,1750,4.56596,94,10.4975,6064965588
