os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
390.32,2562,18.5912,0,66,46,0,0,3.54654,0,4.63281,294315002
381.243,2623,18.5912,0,66,46,0,0,3.54654,0,4.63281,394318756
389.712,2566,18.5912,0,66,46,0,0,3.54654,0,4.63281,494322360
393.391,2542,18.5912,0,66,46,0,0,3.54654,0,4.63281,594327244
368.053,2717,18.5912,0,66,46,0,0,3.54654,0,4.63281,694329818
392.157,2550,21.7834,30,66,46,2509,1000,3.54654,154,4.63305,794332772
391.85,2552,21.7834,30,66,46,2509,1000,3.54654,154,4.63305,894335076
393.701,2540,21.7834,30,66,46,2509,1000,3.54654,154,4.63305,994337811
402.739,2483,21.7834,30,66,46,2509,1000,3.54654,154,4.63305,1094340325
391.85,2552,21.7834,30,66,46,2509,1000,3.54654,154,4.63305,1194343279
377.643,2648,21.7834,30,66,46,2509,1000,3.54654,154,4.63305,1294345243
373.692,2676,21.7281,28,66,45,2508,1000,3.54654,154,4.63305,1394347887
390.625,2560,21.7281,28,66,45,2508,1000,3.54654,154,4.63305,1494350431
380.807,2626,21.7281,28,66,45,2508,1000,3.54654,154,4.63305,1594355445
407.166,2456,21.7281,28,66,45,2508,1000,3.54654,154,4.63305,1694357359
414.766,2411,21.7281,28,66,45,2508,1000,3.54654,154,4.63305,1794359263
388.802,2572,21.0797,28,66,46,2508,1000,3.54654,156,4.63329,1894361087
367.918,2718,21.0797,28,66,46,2508,1000,3.54654,156,4.63329,1994363691
371.333,2693,21.0797,28,66,46,2508,1000,3.54654,156,4.63329,2094365925
360.62,2773,21.0797,28,66,46,2508,1000,3.54654,156,4.63329,2194369239
403.877,2476,21.0797,28,66,46,2508,1000,3.54654,156,4.63329,2294371713
395.57,2528,21.883,29,65,45,2508,1000,3.54654,156,4.63329,2394374557
385.951,2591,21.883,29,65,45,2508,1000,3.54654,156,4.63329,2494377301
407.332,2455,21.883,29,65,45,2508,1000,3.54654,156,4.63329,2594379635
375.657,2662,21.883,29,65,45,2508,1000,3.54654,156,4.63329,2694383099
369.822,2704,21.883,29,65,45,2508,1000,3.54654,156,4.63329,2794385683
368.596,2713,21.5385,28,65,46,2508,1000,3.54654,155,4.63498,2894388307
369.276,2708,21.5385,28,65,46,2508,1000,3.54654,155,4.63498,2994391511
378.788,2640,21.5385,28,65,46,2508,1000,3.54654,155,4.63498,3094395115
360.881,2771,21.5385,28,65,46,2508,1000,3.54654,155,4.63498,3194398569
