os,cpu,gpu,ram,kernel,driver
Pop!_OS 20.10,AMD Ryzen 9 5950X 16-Core Processor,GeForce RTX 2080 Ti Rev. A,16376980,5.8.0-7630-generic,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
116.534,18,81,59,73,1845,7000,2.38641,5.92239,2675
117.851,18,81,59,73,1845,7000,2.38641,5.92239,102735
119.066,18,81,59,73,1845,7000,2.38641,5.92239,202794
109.548,18,81,59,73,1845,7000,2.38641,5.92239,302855
196.252,16,81,59,73,1830,7000,2.38641,5.92043,402914
181.989,16,81,59,73,1830,7000,2.38641,5.92043,502973
178.237,16,81,59,73,1830,7000,2.38641,5.92043,603039
175.584,16,81,59,73,1830,7000,2.38641,5.92043,703100
173.172,16,81,59,73,1830,7000,2.38641,5.92043,803156
198.334,12,85,59,74,1800,7000,2.38641,5.92303,903215
176.241,12,85,59,74,1800,7000,2.38641,5.92303,1003271
177.157,12,85,59,74,1800,7000,2.38641,5.92303,1103327
176.93,12,85,59,74,1800,7000,2.38641,5.92303,1203392
177.962,12,85,59,74,1800,7000,2.38641,5.92303,1303452
181.061,13,85,59,74,1815,7000,2.38641,5.92303,1403513
183.339,13,85,59,74,1815,7000,2.38641,5.92303,1503574
181.245,13,85,59,74,1815,7000,2.38641,5.92303,1603631
180.264,13,85,59,74,1815,7000,2.38641,5.92303,1703691
178.523,13,85,59,74,1815,7000,2.38641,5.92303,1803749
176.016,13,85,59,74,1815,7000,2.38641,5.92303,1903805
162.227,16,100,59,74,1815,7000,2.38641,5.929,2003863
162.596,16,100,59,74,1815,7000,2.38641,5.929,2103920
163.392,16,100,59,74,1815,7000,2.38641,5.929,2203977
162.183,16,100,59,74,1815,7000,2.38641,5.929,2304035
160.744,16,100,59,74,1815,7000,2.38641,5.929,2404095
145.821,20,100,59,75,1830,7000,2.38641,5.9291,2504153
146.126,20,100,59,75,1830,7000,2.38641,5.9291,2604213
145.84,20,100,59,75,1830,7000,2.38641,5.9291,2704274
146.087,20,100,59,75,1830,7000,2.38641,5.9291,2804336
146.805,20,100,59,75,1830,7000,2.38641,5.9291,2904393
156.477,21,100,59,75,1830,7000,2.38641,5.92825,3004464
155.753,21,100,59,75,1830,7000,2.38641,5.92825,3104524
155.664,21,100,59,75,1830,7000,2.38641,5.92825,3204583
154.396,21,100,59,75,1830,7000,2.38641,5.92825,3304651
152.252,21,100,59,75,1830,7000,2.38641,5.92825,3404707
150.576,19,100,60,75,1845,7000,2.38641,5.91394,3504765
150.008,19,100,60,75,1845,7000,2.38641,5.91394,3604822
148.472,19,100,60,75,1845,7000,2.38641,5.91394,3704888
147.568,19,100,60,75,1845,7000,2.38641,5.91394,3804945
146.641,19,100,60,75,1845,7000,2.38641,5.91394,3905006
143.259,19,99,60,75,1845,7000,2.38641,5.91447,4005065
143.006,19,99,60,75,1845,7000,2.38641,5.91447,4105123
142.783,19,99,60,75,1845,7000,2.38641,5.91447,4205181
141.877,19,99,60,75,1845,7000,2.38641,5.91447,4305238
140.985,19,99,60,75,1845,7000,2.38641,5.91447,4405296
135.597,19,99,60,75,1845,7000,2.38641,5.91456,4505355
139.07,19,99,60,75,1845,7000,2.38641,5.91456,4605413
138.26,19,99,60,75,1845,7000,2.38641,5.91456,4705476
139.394,19,99,60,75,1845,7000,2.38641,5.91456,4805534
138.862,19,99,60,75,1845,7000,2.38641,5.91456,4905592
139.602,18,98,60,76,1845,7000,2.38641,5.91452,5005649
137.983,18,98,60,76,1845,7000,2.38641,5.91452,5105707
139.357,18,98,60,76,1845,7000,2.38641,5.91452,5205766
140.096,18,98,60,76,1845,7000,2.38641,5.91452,5305830
140.118,18,98,60,76,1845,7000,2.38641,5.91452,5405889
136.37,19,98,60,76,1845,7000,2.38641,5.91549,5505947
137.103,19,98,60,76,1845,7000,2.38641,5.91549,5606005
138.246,19,98,60,76,1845,7000,2.38641,5.91549,5706063
138.466,19,98,60,76,1845,7000,2.38641,5.91549,5806120
137.595,19,98,60,76,1845,7000,2.38641,5.91549,5906183
134.01,18,95,60,75,1845,7000,2.38641,5.91429,6006241
135.437,18,95,60,75,1845,7000,2.38641,5.91429,6106299
137.389,18,95,60,75,1845,7000,2.38641,5.91429,6206354
138.614,18,95,60,75,1845,7000,2.38641,5.91429,6306411
139.084,18,95,60,75,1845,7000,2.38641,5.91429,6406470
135.57,19,95,60,76,1845,7000,2.38641,5.91477,6506551
137.172,19,95,60,76,1845,7000,2.38641,5.91477,6606613
139.185,19,95,60,76,1845,7000,2.38641,5.91477,6706670
138.634,19,95,60,76,1845,7000,2.38641,5.91477,6806734
138.609,19,95,60,76,1845,7000,2.38641,5.91477,6906793
135.16,20,93,60,76,1845,7000,2.38641,5.91718,7006857
139.139,20,93,60,76,1845,7000,2.38641,5.91718,7106924
139.66,20,93,60,76,1845,7000,2.38641,5.91718,7206986
139.107,20,93,60,76,1845,7000,2.38641,5.91718,7307045
139.553,20,93,60,76,1845,7000,2.38641,5.91718,7407104
132.518,22,93,61,76,1845,7000,2.38641,5.91781,7507165
132.008,22,93,61,76,1845,7000,2.38641,5.91781,7607225
136.107,22,93,61,76,1845,7000,2.38641,5.91781,7707284
138.209,22,93,61,76,1845,7000,2.38641,5.91781,7807344
139.524,22,93,61,76,1845,7000,2.38641,5.91781,7907401
141.576,21,98,61,76,1830,7000,2.38641,5.92196,8007461
142.595,21,98,61,76,1830,7000,2.38641,5.92196,8107526
143.329,21,98,61,76,1830,7000,2.38641,5.92196,8207586
143.265,21,98,61,76,1830,7000,2.38641,5.92196,8307646
143.786,21,98,61,76,1830,7000,2.38641,5.92196,8407708
142.742,19,98,61,76,1830,7000,2.38641,5.92244,8507769
142.837,19,98,61,76,1830,7000,2.38641,5.92244,8607833
144.133,19,98,61,76,1830,7000,2.38641,5.92244,8707895
143.259,19,98,61,76,1830,7000,2.38641,5.92244,8807956
144.111,19,98,61,76,1830,7000,2.38641,5.92244,8908017
142.871,21,100,61,76,1830,7000,2.38641,5.91288,9008089
141.925,21,100,61,76,1830,7000,2.38641,5.91288,9108163
141.72,21,100,61,76,1830,7000,2.38641,5.91288,9208238
142.13,21,100,61,76,1830,7000,2.38641,5.91288,9308314
141.814,21,100,61,76,1830,7000,2.38641,5.91288,9408376
140.768,20,100,61,76,1845,7000,2.38641,5.91396,9508436
140.565,20,100,61,76,1845,7000,2.38641,5.91396,9608495
140.237,20,100,61,76,1845,7000,2.38641,5.91396,9708553
138.149,20,100,61,76,1845,7000,2.38641,5.91396,9808611
138.391,20,100,61,76,1845,7000,2.38641,5.91396,9908669
137.412,18,96,61,76,1845,7000,2.38641,5.91996,10008729
133.13,18,96,61,76,1845,7000,2.38641,5.91996,10108788
135.612,18,96,61,76,1845,7000,2.38641,5.91996,10208848
