os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (Workstation Edition),AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32764172,5.14.10-300.fc35.x86_64,4.6 Mesa 21.3.8,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
71.9569,14234,21.692,100,63,77,2390,1000,7.83515,265,6.49208,651512
71.6845,14366,21.692,100,63,77,2390,1000,7.83515,265,6.49208,100707799
71.6691,13780,21.692,100,63,77,2390,1000,7.83515,265,6.49208,200768564
71.4832,14200,21.692,100,63,77,2390,1000,7.83515,265,6.49208,300826283
71.9944,13719,21.3605,100,63,77,2395,1000,7.81356,265,6.49176,400882570
71.4046,14539,21.3605,100,63,77,2395,1000,7.81356,265,6.49176,500940980
71.5088,14082,21.3605,100,63,77,2395,1000,7.81356,265,6.49176,601000423
71.6118,13763,21.3605,100,63,77,2395,1000,7.81356,265,6.49176,701059695
71.4649,14201,21.3605,100,63,77,2395,1000,7.81356,265,6.49176,801115190
71.537,14233,19.697,100,62,78,2385,1000,7.80966,251,6.49269,901174492
71.492,14380,19.697,100,62,78,2385,1000,7.80966,251,6.49269,1001234566
71.559,14491,19.697,100,62,78,2385,1000,7.80966,251,6.49269,1101294710
71.6268,13856,19.697,100,62,78,2385,1000,7.80966,251,6.49269,1201353301
71.4898,14181,19.697,100,62,78,2385,1000,7.80966,251,6.49269,1301414867
71.2519,13971,19.9669,100,61,78,2385,1000,7.80868,228,6.49291,1401472456
71.3465,13897,19.9669,100,61,78,2385,1000,7.80868,228,6.49291,1501528783
71.5274,14097,19.9669,100,61,78,2385,1000,7.80868,228,6.49291,1601585360
71.4432,14112,19.9669,100,61,78,2385,1000,7.80868,228,6.49291,1701642118
71.5003,13807,19.9669,100,61,78,2385,1000,7.80868,228,6.49291,1801700368
72.8018,13800,18.6822,100,61,79,2365,1000,7.8077,257,6.49338,1901756484
72.2624,13370,18.6822,100,61,79,2365,1000,7.8077,257,6.49338,2001812891
72.0587,14134,18.6822,100,61,79,2365,1000,7.8077,257,6.49338,2101874367
72.2398,13474,18.6822,100,61,79,2365,1000,7.8077,257,6.49338,2201932437
72.3014,14076,18.6822,100,61,79,2365,1000,7.8077,257,6.49338,2301990968
73.4986,12864,17.8835,100,60,79,2385,1000,7.8077,199,6.4929,2402048176
73.2276,13376,17.8835,100,60,79,2385,1000,7.8077,199,6.4929,2502105505
73.2976,13801,17.8835,100,60,79,2385,1000,7.8077,199,6.4929,2602164176
73.4801,13693,17.8835,100,60,79,2385,1000,7.8077,199,6.4929,2702221074
73.5348,13718,17.8835,100,60,79,2385,1000,7.8077,199,6.4929,2802280396
73.8207,13614,17.3768,100,60,79,2380,1000,7.80673,193,6.49313,2902340961
74.1379,13299,17.3768,100,60,79,2380,1000,7.80673,193,6.49313,3002398850
74.1251,12823,17.3768,100,60,79,2380,1000,7.80673,193,6.49313,3102465897
74.1272,13109,17.3768,100,60,79,2380,1000,7.80673,193,6.49313,3202522694
74.1828,13757,17.3768,100,60,79,2380,1000,7.80673,193,6.49313,3302580674
74.8997,13324,16.7484,100,59,79,2370,1000,7.80673,192,6.47586,3402638784
74.8781,13311,16.7484,100,59,79,2370,1000,7.80673,192,6.47586,3502700120
74.9808,13785,16.7484,100,59,79,2370,1000,7.80673,192,6.47586,3602756888
75.039,13699,16.7484,100,59,79,2370,1000,7.80673,192,6.47586,3702819196
75.1228,13460,16.7484,100,59,79,2370,1000,7.80673,192,6.47586,3802875092
76.1856,13121,15.9336,100,59,79,2375,1000,7.8038,222,6.47655,3902934644
74.9743,14113,15.9336,100,59,79,2375,1000,7.8038,222,6.47655,4002991582
75.1253,13361,15.9336,100,59,79,2375,1000,7.8038,222,6.47655,4103056755
75.1089,13424,15.9336,100,59,79,2375,1000,7.8038,222,6.47655,4203116589
75.2122,13968,15.9336,100,59,79,2375,1000,7.8038,222,6.47655,4303180199
73.4564,13904,14.8954,100,59,79,2390,1000,7.80105,192,6.47758,4403221157
75.0984,13053,14.8954,100,59,79,2390,1000,7.80105,192,6.47758,4503277544
75.3063,13502,14.8954,100,59,79,2390,1000,7.80105,192,6.47758,4603336335
75.3312,13160,14.8954,100,59,79,2390,1000,7.80105,192,6.47758,4703395377
75.3858,13244,14.8954,100,59,79,2390,1000,7.80105,192,6.47758,4803450421
73.9662,13628,15.4357,100,59,80,2385,1000,7.80105,194,6.47758,4903496508
74.6689,13139,15.4357,100,59,80,2385,1000,7.80105,194,6.47758,5003557714
74.7758,13058,15.4357,100,59,80,2385,1000,7.80105,194,6.47758,5103615734
74.9791,12590,15.4357,100,59,80,2385,1000,7.80105,194,6.47758,5203671610
74.9204,12959,15.4357,100,59,80,2385,1000,7.80105,194,6.47758,5303727946
75.717,12802,14.9918,100,59,80,2385,1000,7.80008,197,6.47718,5403785465
74.7763,13541,14.9918,100,59,80,2385,1000,7.80008,197,6.47718,5503842253
75.2524,12406,14.9918,100,59,80,2385,1000,7.80008,197,6.47718,5603902928
74.8211,13283,14.9918,100,59,80,2385,1000,7.80008,197,6.47718,5703958353
74.9571,13583,14.9918,100,59,80,2385,1000,7.80008,197,6.47718,5804016112
73.1693,13616,14.4988,100,59,80,2385,1000,7.79617,189,6.47718,5904073370
75.2115,12738,14.4988,100,59,80,2385,1000,7.79617,189,6.47718,6004133344
74.9541,13790,14.4988,100,59,80,2385,1000,7.79617,189,6.47718,6104190312
