os,cpu,gpu,ram,kernel,driver,cpuscheduler
EndeavourOS,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1070,16311708,5.19.2-xanmod1-1-x64v2,4.6.0 NVIDIA 515.65.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
253.036,3952,15.371,39,51,57,1771,4006,1.62854,62,8.12983,213890590
306.654,3261,15.371,39,51,57,1771,4006,1.62854,62,8.12983,313945175
253.807,3940,15.371,39,51,57,1771,4006,1.62854,62,8.12983,414000540
251.319,3979,15.371,39,51,57,1771,4006,1.62854,62,8.12983,514055644
169.924,5885,15.371,39,51,57,1771,4006,1.62854,62,8.12983,614111909
166.085,6021,15.371,39,51,57,1771,4006,1.62854,62,8.12983,714167324
173.641,5759,22.0367,37,51,56,1771,4006,1.62854,53,8.13354,814224529
156.986,6370,22.0367,37,51,56,1771,4006,1.62854,53,8.13354,914280344
147.037,6801,22.0367,37,51,56,1771,4006,1.62854,53,8.13354,1014338708
160.927,6214,22.0367,37,51,56,1771,4006,1.62854,53,8.13354,1114396663
140.272,7129,22.0367,37,51,56,1771,4006,1.62854,53,8.13354,1214452118
134.735,7422,26.0656,28,51,56,1771,4006,1.62854,56,8.12896,1314504723
163.026,6134,26.0656,28,51,56,1771,4006,1.62854,56,8.12896,1414561497
171.527,5830,26.0656,28,51,56,1771,4006,1.62854,56,8.12896,1514617292
173.07,5778,26.0656,28,51,56,1771,4006,1.62854,56,8.12896,1614672897
168.52,5934,26.0656,28,51,56,1771,4006,1.62854,56,8.12896,1714729622
160.643,6225,26.1944,29,51,56,1771,4006,1.62854,58,8.12944,1814784667
166.833,5994,26.1944,29,51,56,1771,4006,1.62854,58,8.12944,1914840101
155.279,6440,26.1944,29,51,56,1771,4006,1.62854,58,8.12944,2014894956
179.147,5582,26.1944,29,51,56,1771,4006,1.62854,58,8.12944,2114951011
161.577,6189,26.1944,29,51,56,1771,4006,1.62854,58,8.12944,2215018366
163.265,6125,30.7947,22,51,56,1771,4006,1.62854,58,8.13037,2315073280
162.417,6157,30.7947,22,51,56,1771,4006,1.62854,58,8.13037,2415127805
169.607,5896,30.7947,22,51,56,1771,4006,1.62854,58,8.13037,2515183620
175.963,5683,30.7947,22,51,56,1771,4006,1.62854,58,8.13037,2615240145
170.882,5852,30.7947,22,51,56,1771,4006,1.62854,58,8.13037,2715297039
176.46,5667,27.4637,27,51,56,1771,4006,1.62854,59,8.13037,2815354174
173.521,5763,27.4637,27,51,56,1771,4006,1.62854,59,8.13037,2915409049
152.555,6555,27.4637,27,51,56,1771,4006,1.62854,59,8.13037,3015466394
183.79,5441,27.4637,27,51,56,1771,4006,1.62854,59,8.13037,3115521749
169.952,5884,27.4637,27,51,56,1771,4006,1.62854,59,8.13037,3215576883
169.895,5886,28.7603,27,51,56,1771,4006,1.62854,59,8.13018,3315634938
176.491,5666,28.7603,27,51,56,1771,4006,1.62854,59,8.13018,3415692573
176.18,5676,28.7603,27,51,56,1771,4006,1.62854,59,8.13018,3515747718
157.754,6339,28.7603,27,51,56,1771,4006,1.62854,59,8.13018,3615804852
179.211,5580,28.7603,27,51,56,1771,4006,1.62854,59,8.13018,3715861927
163.854,6103,26.5802,33,51,55,1392,4006,1.62854,45,8.13018,3815919082
173.1,5777,26.5802,33,51,55,1392,4006,1.62854,45,8.13018,3915973937
158.907,6293,26.5802,33,51,55,1392,4006,1.62854,45,8.13018,4016031521
166.362,6011,26.5802,33,51,55,1392,4006,1.62854,45,8.13018,4116086586
171.821,5820,26.5802,33,51,55,1392,4006,1.62854,45,8.13018,4216143811
180.603,5537,27.36,32,51,55,1392,4006,1.62854,45,8.13037,4316199196
175.654,5693,27.36,32,51,55,1392,4006,1.62854,45,8.13037,4416257111
177.085,5647,27.36,32,51,55,1392,4006,1.62854,45,8.13037,4516316105
178.54,5601,27.36,32,51,55,1392,4006,1.62854,45,8.13037,4616373140
166.667,6000,27.36,32,51,55,1392,4006,1.62854,45,8.13037,4716428945
183.993,5435,26.412,33,51,55,1392,4006,1.62854,43,8.12958,4816484370
161.708,6184,26.412,33,51,55,1392,4006,1.62854,43,8.12958,4916517394
183.453,5451,26.412,33,51,55,1392,4006,1.62854,43,8.12958,5016572659
185.805,5382,26.412,33,51,55,1392,4006,1.62854,43,8.12958,5116630744
185.701,5385,26.412,33,51,55,1392,4006,1.62854,43,8.12958,5216688279
178.827,5592,26.9608,34,51,54,1392,4006,1.62854,42,8.12989,5316743264
174.611,5727,26.9608,34,51,54,1392,4006,1.62854,42,8.12989,5416801248
172.265,5805,26.9608,34,51,54,1392,4006,1.62854,42,8.12989,5516856783
187.688,5328,26.9608,34,51,54,1392,4006,1.62854,42,8.12989,5616914738
186.047,5375,26.9608,34,51,54,1392,4006,1.62854,42,8.12989,5716970043
188.43,5307,28.2714,34,51,54,1392,4006,1.62854,44,8.13337,5817025497
185.117,5402,28.2714,34,51,54,1392,4006,1.62854,44,8.13337,5917083852
168.322,5941,28.2714,34,51,54,1392,4006,1.62854,44,8.13337,6017140737
189.251,5284,28.2714,34,51,54,1392,4006,1.62854,44,8.13337,6117196362
175.593,5695,28.2714,34,51,54,1392,4006,1.62854,44,8.13337,6217254396
178.667,5597,29.5455,36,51,54,1392,4006,1.62854,46,8.12876,6317311881
175.623,5694,29.5455,36,51,54,1392,4006,1.62854,46,8.12876,6417371026
